id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
316489,2021-07-28,12:29:00,-10.232348442077637,123.68609619140625,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,pixel
316490,2021-07-28,12:29:00,-10.245492935180664,123.5331039428711,9,aqua,3000,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
316491,2021-07-28,12:29:00,-9.965934753417969,123.7447509765625,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
316492,2021-07-28,12:29:00,-9.9645357131958,123.75425720214844,9,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
316493,2021-07-28,12:29:00,-9.971592903137207,123.70621490478516,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
316494,2021-07-28,12:29:00,-9.974396705627441,123.68712615966797,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
316495,2021-07-28,12:29:00,-9.94826602935791,123.80046844482422,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
316496,2021-07-28,12:29:00,-9.944573402404785,123.63372802734375,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
316497,2021-07-28,12:29:00,-9.894118309020996,123.78255462646484,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
316498,2021-07-28,12:29:00,-9.484964370727539,124.11824798583984,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
316499,2021-07-28,12:29:00,-9.91217041015625,119.83285522460938,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
316500,2021-07-28,12:29:00,-9.91074275970459,119.84346008300781,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
316501,2021-07-28,12:29:00,-9.787989616394043,120.28709411621094,8,aqua,3000,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
316502,2021-07-28,12:29:00,-9.828740119934082,119.84760284423828,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
316503,2021-07-28,12:29:00,-9.774481773376465,119.85488891601562,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
316504,2021-07-28,12:29:00,-9.609654426574707,120.1789321899414,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
316505,2021-07-28,12:29:00,-9.641700744628906,119.87357330322266,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
316506,2021-07-28,12:29:00,-9.663359642028809,119.17870330810547,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
316507,2021-07-28,12:29:00,-8.461050033569336,123.02465057373047,8,aqua,3000,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
316508,2021-07-28,12:29:00,-8.28010368347168,123.49435424804688,8,aqua,3000,Ileape,Lembata,Nusa Tenggara Timur,pixel
316509,2021-07-28,12:29:00,-4.3248186111450195,121.59156036376953,8,aqua,3000,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
316510,2021-07-28,12:29:00,-3.9034347534179688,122.41046142578125,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
316511,2021-07-28,12:29:00,-3.9020650386810303,122.41997528076172,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
316512,2021-07-28,12:29:00,-3.217158317565918,127.02059173583984,8,aqua,3000,Namlea,Buru,Maluku,pixel
316513,2021-07-28,12:29:00,-3.875735282897949,122.40641021728516,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
316514,2021-07-28,12:29:00,-3.1525015830993652,121.68452453613281,8,aqua,3000,Routa,Konawe,Sulawesi Tenggara,pixel
316515,2021-07-28,12:29:00,-3.235018491744995,120.20594787597656,8,aqua,3000,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
316516,2021-07-28,12:29:00,-2.8941245079040527,121.81576538085938,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
316517,2021-07-28,12:29:00,-2.8352761268615723,122.16123962402344,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
316518,2021-07-28,12:29:00,-2.585697889328003,121.59359741210938,9,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
316519,2021-07-28,12:29:00,-2.6637284755706787,119.17542266845703,8,aqua,3000,Tabulahan,Mamasa,Sulawesi Barat,pixel
316520,2021-07-28,12:29:00,-2.016359329223633,121.07001495361328,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
316521,2021-07-28,12:29:00,-2.0420801639556885,119.48052978515625,9,aqua,3000,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
316522,2021-07-28,12:29:00,-2.040767192840576,119.48966979980469,8,aqua,3000,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
316523,2021-07-28,12:29:00,-1.7451637983322144,120.5864486694336,8,aqua,3000,Pamona Utara,Poso,Sulawesi Tengah,pixel
316524,2021-07-28,12:29:00,-1.3587666749954224,121.55467987060547,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
316525,2021-07-28,12:29:00,-1.2759124040603638,121.67646026611328,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
316526,2021-07-28,12:29:00,-1.3688377141952515,120.83611297607422,8,aqua,3000,Poso Kota Utara,Poso,Sulawesi Tengah,pixel
316527,2021-07-28,12:29:00,-0.1250251978635788,117.26628112792969,8,aqua,3000,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
316528,2021-07-28,12:29:00,-0.09735890477895737,116.60233306884766,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
316529,2021-07-28,12:29:00,0.5841686129570007,120.40177917480469,8,aqua,3000,Palasa,Parigimoutong,Sulawesi Tengah,pixel
316530,2021-07-28,12:29:00,1.1614177227020264,117.75495910644531,8,aqua,3000,Kaubun,Kutai Timur,Kalimantan Timur,pixel
316531,2021-07-28,12:29:00,0.860443115234375,114.05095672607422,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
316532,2021-07-28,12:29:00,0.8559019565582275,114.03933715820312,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
316533,2021-07-28,12:29:00,1.7317633628845215,114.88822937011719,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316534,2021-07-28,12:29:00,1.7722389698028564,114.9271011352539,9,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316535,2021-07-28,12:29:00,1.7998714447021484,114.8780288696289,9,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316536,2021-07-28,12:29:00,1.80193030834198,114.89238739013672,9,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316537,2021-07-28,12:29:00,1.8006255626678467,114.88611602783203,9,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316538,2021-07-28,12:29:00,1.8210641145706177,114.8676986694336,9,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316539,2021-07-28,12:29:00,1.8415979146957397,114.84953308105469,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
316540,2021-07-28,12:29:00,1.9044606685638428,115.04450225830078,9,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316541,2021-07-28,12:29:00,1.9053144454956055,115.04976654052734,9,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316542,2021-07-28,12:29:00,2.3804240226745605,117.54371643066406,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
316543,2021-07-28,12:29:00,2.5072736740112305,117.72010803222656,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
316544,2021-07-28,12:29:00,2.9402480125427246,115.8576431274414,9,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,pixel
316545,2021-07-28,12:29:00,2.942052125930786,115.8701171875,9,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,pixel
316546,2021-07-28,12:29:00,3.069859027862549,116.33393859863281,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
316547,2021-07-28,12:29:00,4.2791948318481445,117.24954986572266,8,aqua,3000,Seimenggaris,Nunukan,Kalimantan Utara,pixel
