id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3373749,2021-08-31,12:17:00,-10.738781929016113,123.07943725585938,9,aqua,3000,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3373750,2021-08-31,12:17:00,-10.121047973632812,123.95597076416016,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3373751,2021-08-31,12:17:00,-9.991926765441894,123.70944213867188,8,aqua,4236,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3373752,2021-08-31,12:17:00,-9.948414087295532,123.79207420349121,8,aqua,4000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3373753,2021-08-31,12:17:00,-9.924698829650879,123.79350280761719,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3373754,2021-08-31,12:17:00,-9.840068817138672,123.83788299560547,8,aqua,3414,Takari,Kupang,Nusa Tenggara Timur,cluster
3373755,2021-08-31,12:17:00,-10.213038444519043,120.30535125732422,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373756,2021-08-31,12:17:00,-10.064922332763672,120.28544616699219,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373757,2021-08-31,12:17:00,-9.424909591674805,124.7948226928711,8,aqua,3000,Laemanen,Malaka,Nusa Tenggara Timur,cluster
3373758,2021-08-31,12:17:00,-10.021427154541016,120.45906066894531,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373759,2021-08-31,12:17:00,-10.035287857055664,120.3543472290039,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373760,2021-08-31,12:17:00,-9.998398780822754,120.10084025065105,8,aqua,3732,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373761,2021-08-31,12:17:00,-9.441123485565186,124.02621459960938,8,aqua,3414,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3373762,2021-08-31,12:17:00,-9.929948806762695,120.4544677734375,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373763,2021-08-31,12:17:00,-9.858675956726074,120.0347785949707,8,aqua,3414,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3373764,2021-08-31,12:17:00,-9.813669204711914,119.94987487792969,7,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373765,2021-08-31,12:17:00,-8.972168445587158,124.93915939331055,8,aqua,3414,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3373766,2021-08-31,12:17:00,-9.669182777404785,119.75081634521484,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3373767,2021-08-31,12:17:00,-9.635452270507812,119.91426849365234,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373768,2021-08-31,12:17:00,-9.69717788696289,119.25120544433594,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3373769,2021-08-31,12:17:00,-7.907097339630127,129.6140899658203,8,aqua,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3373770,2021-08-31,12:17:00,-8.29820442199707,125.08094787597656,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373771,2021-08-31,12:17:00,-8.290631294250488,124.94195556640625,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373772,2021-08-31,12:17:00,-8.25997543334961,124.90074157714844,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373773,2021-08-31,12:17:00,-8.52212381362915,122.92439270019531,9,aqua,3414,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3373774,2021-08-31,12:17:00,-8.439608573913574,123.36882781982422,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3373775,2021-08-31,12:17:00,-8.434494018554688,123.33805847167969,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3373776,2021-08-31,12:17:00,-8.179208755493164,124.81797790527344,7,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373777,2021-08-31,12:17:00,-8.35960578918457,123.08396911621094,7,aqua,3000,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3373778,2021-08-31,12:17:00,-8.662169456481934,120.7857894897461,8,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3373779,2021-08-31,12:17:00,-8.594087600708008,120.85287475585938,8,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3373780,2021-08-31,12:17:00,-8.479289436340332,118.4054458618164,8,aqua,4236,Woju,Dompu,Nusa Tenggara Barat,cluster
3373781,2021-08-31,12:17:00,-8.603548049926758,117.48654174804688,8,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3373782,2021-08-31,12:17:00,0.6642897129058838,122.37129974365234,8,aqua,3000,Dulupi,Boalemo,Gorontalo,cluster
3373783,2021-08-31,12:17:00,1.4463587999343872,125.19400024414062,8,aqua,3000,Maesa,Bitung,Sulawesi Utara,cluster
