id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1910307,2020-09-17,13:16:52,-10.164032935,120.65236155166667,9,noaa20,1668,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1910308,2020-09-17,13:16:52,-9.71028233,120.35559845,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1910309,2020-09-17,13:16:52,-9.697038175,119.224689485,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1910310,2020-09-17,13:16:52,-9.51549911,118.95578766,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1910311,2020-09-17,13:16:52,-8.66703129,118.28958893,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1910312,2020-09-17,13:16:52,-8.66358948,118.1076889,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1910313,2020-09-17,13:16:52,-8.68328762,117.58430481,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1910314,2020-09-17,13:16:52,-8.54366779,118.3075943,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1910315,2020-09-17,13:16:52,-8.67612171,117.59076691,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1910316,2020-09-17,13:16:52,-8.44504452,118.66456604,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1910317,2020-09-17,13:16:52,-8.450987335,118.36478424,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1910318,2020-09-17,13:16:52,-8.58157825,117.58480835,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1910319,2020-09-17,13:16:52,-8.46258259,117.61399841,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1910320,2020-09-17,13:16:52,-8.44816017,117.59436798,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1910321,2020-09-17,13:16:52,-8.452154635,117.54013824500001,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1910322,2020-09-17,13:16:52,-8.44701672,117.50321198,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1910323,2020-09-17,13:16:52,-8.47301483,117.36251068,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1910324,2020-09-17,13:16:52,-8.43303108,117.51421356,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1910325,2020-09-17,13:16:52,-8.36241293,117.850753785,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
1910326,2020-09-17,13:16:52,-8.418041705,117.56348037500001,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1910327,2020-09-17,13:16:52,-8.35487652,117.88256073,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1910328,2020-09-17,13:16:52,-8.32544708,117.84248352,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1910329,2020-09-17,13:16:52,-8.43469429,117.24092102,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1910330,2020-09-17,13:16:52,-8.35128212,113.36096954,8,noaa20,1125,Gumukmas,Jember,Jawa Timur,cluster
1910331,2020-09-17,13:16:52,-8.28263569,112.5541153,8,noaa20,1125,Pagak,Malang,Jawa Timur,cluster
1910332,2020-09-17,13:16:52,-7.85061979,114.022560115,8,noaa20,1280,Botolinggo,Bondowoso,Jawa Timur,cluster
1910333,2020-09-17,13:16:52,-7.77582979,113.89411163,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
1910334,2020-09-17,13:16:52,-7.919680596666667,111.575236,7,noaa20,1399,Pulung,Ponorogo,Jawa Timur,cluster
1910335,2020-09-17,13:16:52,-7.16683817,115.7905426,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
1910336,2020-09-17,13:16:52,-7.6137495,112.38130188,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,cluster
1910337,2020-09-17,13:16:52,-7.62503433,111.8115921,7,noaa20,1125,Bagor,Nganjuk,Jawa Timur,cluster
1910338,2020-09-17,13:16:52,-7.52669334,112.35578156,7,noaa20,1125,Mojoagung,Jombang,Jawa Timur,cluster
1910339,2020-09-17,13:16:52,-7.61296988,111.80978394,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,cluster
1910340,2020-09-17,13:16:52,-7.47944403,112.58718109,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,cluster
1910341,2020-09-17,13:16:52,-7.59648848,111.76029205,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
1910342,2020-09-17,13:16:52,-7.48239136,112.41542816,8,noaa20,1125,Prajurit Kulon,Mojokerto,Jawa Timur,cluster
1910343,2020-09-17,13:16:52,-7.56978178,111.76259613,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1910344,2020-09-17,13:16:52,-7.520123,112.04445648,8,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,cluster
1910345,2020-09-17,13:16:52,-7.47925615,112.06359863,7,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,cluster
1910346,2020-09-17,13:16:52,-7.47981453,111.93360138,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1910347,2020-09-17,13:16:52,-7.47493124,111.925411225,8,noaa20,1280,Rejoso,Nganjuk,Jawa Timur,cluster
1910348,2020-09-17,13:16:52,-7.51087284,111.72093201,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1910349,2020-09-17,13:16:52,-7.49718094,111.72924042,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1910350,2020-09-17,13:16:52,-7.32252789,112.64762878,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,cluster
1910351,2020-09-17,13:16:52,-7.31285143,112.41532135,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
1910352,2020-09-17,13:16:52,-7.32093763,112.26306915,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
1910353,2020-09-17,13:16:52,-7.29416227,112.37240601,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,cluster
1910354,2020-09-17,13:16:52,-7.14528465,113.15016174,8,noaa20,1125,Jrengik,Sampang,Jawa Timur,cluster
1910355,2020-09-17,13:16:52,-7.66264486,109.5577774,8,noaa20,1125,Adimulyo,Kebumen,Jawa Tengah,cluster
1910356,2020-09-17,13:16:52,-7.21053267,112.32636261,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,cluster
1910357,2020-09-17,13:16:52,-7.08753729,112.85188293,8,noaa20,1125,Tanah Merah,Bangkalan,Jawa Timur,cluster
1910358,2020-09-17,13:16:52,-7.30779505,111.41893005,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
1910359,2020-09-17,13:16:52,-7.303306340000001,111.24660109999999,8,noaa20,1280,Widodaren,Ngawi,Jawa Timur,cluster
1910360,2020-09-17,13:16:52,-7.28322792,111.29657745,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
1910361,2020-09-17,13:16:52,-7.19998837,111.73240662,7,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
1910362,2020-09-17,13:16:52,-7.027715445,112.30268097000001,8,noaa20,1280,Sekran,Lamongan,Jawa Timur,cluster
1910363,2020-09-17,13:16:52,-6.90937948,112.88832855,8,noaa20,1125,Klampis,Bangkalan,Jawa Timur,cluster
1910364,2020-09-17,13:16:52,-7.53748274,108.77093506,8,noaa20,1125,Kedungreja,Cilacap,Jawa Tengah,cluster
1910365,2020-09-17,13:16:52,-7.071628329999999,111.47273636,8,noaa20,1280,Jepon,Blora,Jawa Tengah,cluster
1910366,2020-09-17,13:16:52,-6.9866991,111.66000366,8,noaa20,1125,Bangilan,Tuban,Jawa Timur,cluster
1910367,2020-09-17,13:16:52,-7.10734463,110.60705566,8,noaa20,1125,Karangharjo,Grobogan,Jawa Tengah,cluster
1910368,2020-09-17,13:16:52,-6.95112705,110.59225464,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,cluster
1910369,2020-09-17,13:16:52,-6.756357195,111.44808197,8,noaa20,1280,Pamotan,Rembang,Jawa Tengah,cluster
1910370,2020-09-17,13:16:52,-6.73835135,111.287323,8,noaa20,1125,Kaliori,Rembang,Jawa Tengah,cluster
1910371,2020-09-17,13:16:52,-7.07060671,109.06684113,8,noaa20,1125,Balapulang,Tegal,Jawa Tengah,cluster
1910372,2020-09-17,13:16:52,-7.08423042,108.84540558,8,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,cluster
1910373,2020-09-17,13:16:52,-7.07162285,108.83571625,7,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,cluster
1910374,2020-09-17,13:16:52,-7.01466465,108.91275024,8,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,cluster
1910375,2020-09-17,13:16:52,-4.952923775,119.89195633,8,noaa20,1280,Bontocani,Bone,Sulawesi Selatan,cluster
1910376,2020-09-17,13:16:52,-7.17300224,106.59980774,8,noaa20,1125,Waluran,Sukabumi,Jawa Barat,cluster
1910377,2020-09-17,13:16:52,-7.169973615,106.56391525500001,8,noaa20,1280,Ciemas,Sukabumi,Jawa Barat,cluster
1910378,2020-09-17,13:16:52,-6.8324704149999995,108.66550445499999,8,noaa20,1280,Karangsembung,Cirebon,Jawa Barat,cluster
1910379,2020-09-17,13:16:52,-6.99204826,107.18829346,8,noaa20,1125,Campaka,Cianjur,Jawa Barat,cluster
1910380,2020-09-17,13:16:52,-6.96875191,106.29047394,8,noaa20,1125,Bayah,Lebak,Banten,cluster
1910381,2020-09-17,13:16:52,-6.8169055,107.24666595,7,noaa20,1125,Ciranjang,Cianjur,Jawa Barat,cluster
1910382,2020-09-17,13:16:52,-6.66526985,108.00855255,7,noaa20,1125,Conggeang,Sumedang,Jawa Barat,cluster
1910383,2020-09-17,13:16:52,-6.64386225,108.0793457,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
1910384,2020-09-17,13:16:52,-6.576891743333333,108.22005970999999,8,noaa20,1399,Jati Tujuh,Majalengka,Jawa Barat,cluster
1910385,2020-09-17,13:16:52,-6.58234596,108.19974518,7,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
1910386,2020-09-17,13:16:52,-6.61193752,107.9855423,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
1910387,2020-09-17,13:16:52,-6.56991673,108.21276093,8,noaa20,1125,Bagodua,Indramayu,Jawa Barat,cluster
1910388,2020-09-17,13:16:52,-6.60686302,107.97372437,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
1910389,2020-09-17,13:16:52,-6.56256676,108.14826965,7,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
1910390,2020-09-17,13:16:52,-6.65160704,107.17391968,7,noaa20,1125,Cikalong Kulon,Cianjur,Jawa Barat,cluster
1910391,2020-09-17,13:16:52,-6.59588861,107.29410553,8,noaa20,1125,Sukasari,Cianjur,Jawa Barat,cluster
1910392,2020-09-17,13:16:52,-6.55993462,107.41762543,8,noaa20,1125,Jatiluhur,Purwakarta,Jawa Barat,cluster
1910393,2020-09-17,13:16:52,-6.42828894,108.22427368,8,noaa20,1125,Lelea,Indramayu,Jawa Barat,cluster
1910394,2020-09-17,13:16:52,-6.55435514,107.40957642,7,noaa20,1125,Jatiluhur,Purwakarta,Jawa Barat,cluster
1910395,2020-09-17,13:16:52,-6.51115084,107.42771149,8,noaa20,1125,Babakan Cikao,Purwakarta,Jawa Barat,cluster
1910396,2020-09-17,13:16:52,-6.44259453,107.63013458,8,noaa20,1125,Pabuaran,Subang,Jawa Barat,cluster
1910397,2020-09-17,13:16:52,-6.65336084,106.24504852,8,noaa20,1125,Leuwidamar,Lebak,Banten,cluster
1910398,2020-09-17,13:16:52,-6.51283932,106.88227844,7,noaa20,1125,Citeureup,Bogor,Jawa Barat,cluster
1910399,2020-09-17,13:16:52,-6.50212955,106.84041595,7,noaa20,1125,Cibinong,Bogor,Jawa Barat,cluster
1910400,2020-09-17,13:16:52,-6.40146685,106.5202179,8,noaa20,1125,Parungpanjang,Bogor,Jawa Barat,cluster
1910401,2020-09-17,13:16:52,-6.27516365,107.06114197,7,noaa20,1125,Tambun Selatan,Bekasi,Jawa Barat,cluster
1910402,2020-09-17,13:16:52,-6.206252335,106.968227385,8,noaa20,1280,Medan Satria,Bekasi,Jawa Barat,cluster
1910403,2020-09-17,13:16:52,-6.13559532,106.88600922,7,noaa20,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,cluster
1910404,2020-09-17,13:16:52,-5.82140589,105.75557709,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,cluster
1910405,2020-09-17,13:16:52,-5.4755826,104.28936005,8,noaa20,1125,Bengkunat,Pesisir Barat,Lampung,cluster
1910406,2020-09-17,13:16:52,-5.08481646,103.9345932,8,noaa20,1125,Karya Penggawa,Pesisir Barat,Lampung,cluster
1910407,2020-09-17,13:16:52,-3.32997394,115.01447296,8,noaa20,1125,Mataraman,Banjar,Kalimantan Selatan,cluster
1910408,2020-09-17,13:16:52,-3.26260185,115.35852051,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1910409,2020-09-17,13:16:52,-3.23776531,115.30503845,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1910410,2020-09-17,13:16:52,-4.87554932,104.82318115,7,noaa20,1125,Abung Tengah,Lampung Utara,Lampung,cluster
1910411,2020-09-17,13:16:52,-4.78854418,104.95565033,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,cluster
1910412,2020-09-17,13:16:52,-3.03496695,115.36756134,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
1910413,2020-09-17,13:16:52,-3.03735828,115.35301208,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
1910414,2020-09-17,13:16:52,-4.81607676,103.53366089,8,noaa20,1125,Nasal,Kaur,Bengkulu,cluster
1910415,2020-09-17,13:16:52,-4.78728962,103.46055603,7,noaa20,1125,Maje,Kaur,Bengkulu,cluster
1910416,2020-09-17,13:16:52,-2.91322899,115.38607025,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,cluster
1910417,2020-09-17,13:16:52,-2.8833847,115.36130524,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1910418,2020-09-17,13:16:52,-4.58051634,104.33353424,8,noaa20,1125,Waytuba,Way Kanan,Lampung,cluster
1910419,2020-09-17,13:16:52,-4.519485,103.99417114,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1910420,2020-09-17,13:16:52,-4.46220684,104.1424942,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1910421,2020-09-17,13:16:52,-4.43121004,104.30392456,7,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
1910422,2020-09-17,13:16:52,-4.46240568,104.0703125,7,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1910423,2020-09-17,13:16:52,-4.49927616,103.82129669,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1910424,2020-09-17,13:16:52,-4.49631119,103.69683075,8,noaa20,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1910425,2020-09-17,13:16:52,-2.52681279,116.06648254,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
1910426,2020-09-17,13:16:52,-2.7232883,114.74359894,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1910427,2020-09-17,13:16:52,-4.27289772,104.7530899,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
1910428,2020-09-17,13:16:52,-2.80589843,113.94326019,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
1910429,2020-09-17,13:16:52,-2.508590815,115.26784897,8,noaa20,1280,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
1910430,2020-09-17,13:16:52,-2.54350066,115.05382538,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1910431,2020-09-17,13:16:52,-2.61126041,114.63755035,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,cluster
1910432,2020-09-17,13:16:52,-2.55286872,114.749774935,8,noaa20,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1910433,2020-09-17,13:16:52,-4.17150831,104.14398956,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
1910434,2020-09-17,13:16:52,-2.30233073,115.73027802,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
1910435,2020-09-17,13:16:52,-3.84191513,105.38626862,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,cluster
1910436,2020-09-17,13:16:52,-3.14854574,107.75424957,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1910437,2020-09-17,13:16:52,-3.12169456,107.746521,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1910438,2020-09-17,13:16:52,-3.10252047,107.73519135,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1910439,2020-09-17,13:16:52,-3.04998422,108.01109314,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1910440,2020-09-17,13:16:52,-3.04625392,107.965969085,8,noaa20,1280,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
1910441,2020-09-17,13:16:52,-3.0314827,108.03942108,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1910442,2020-09-17,13:16:52,-3.03387594,107.95444489,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
1910443,2020-09-17,13:16:52,-3.01718116,107.94808197,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
1910444,2020-09-17,13:16:52,-3.00998223,107.94891357,8,noaa20,1280,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
1910445,2020-09-17,13:16:52,-3.037744045,107.689338685,8,noaa20,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
1910446,2020-09-17,13:16:52,-3.01447511,107.82853699,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1910447,2020-09-17,13:16:52,-2.9808563,107.96570968500001,8,noaa20,1280,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1910448,2020-09-17,13:16:52,-3.00600767,107.74714661,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1910449,2020-09-17,13:16:52,-2.953670855,108.01218414,8,noaa20,1280,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1910450,2020-09-17,13:16:52,-3.00489688,107.68616486,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1910451,2020-09-17,13:16:52,-2.95941353,107.92780304,8,noaa20,1280,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
1910452,2020-09-17,13:16:52,-2.93345094,108.01690674,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1910453,2020-09-17,13:16:52,-2.98202658,107.65252686,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1910454,2020-09-17,13:16:52,-2.96953988,107.68844604,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1910455,2020-09-17,13:16:52,-2.9643929,107.67631531,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1910456,2020-09-17,13:16:52,-2.92843747,107.77339172,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
1910457,2020-09-17,13:16:52,-2.86504698,108.06905365,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1910458,2020-09-17,13:16:52,-2.87392592,108.01184082,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1910459,2020-09-17,13:16:52,-3.06673479,106.7157135,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
1910460,2020-09-17,13:16:52,-2.84826827,108.06259155,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1910461,2020-09-17,13:16:52,-2.85111523,107.98490143,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1910462,2020-09-17,13:16:52,-2.86591506,107.77141571,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
1910463,2020-09-17,13:16:52,-2.86810088,107.68800354,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1910464,2020-09-17,13:16:52,-2.85098338,107.70823669,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
1910465,2020-09-17,13:16:52,-2.31271291,111.13027954,8,noaa20,1125,Balai Riam,Sukamara,Kalimantan Tengah,cluster
1910466,2020-09-17,13:16:52,-2.36971545,110.74032593,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
1910467,2020-09-17,13:16:52,-2.30733728,111.11023712,8,noaa20,1125,Balai Riam,Sukamara,Kalimantan Tengah,cluster
1910468,2020-09-17,13:16:52,-2.84181285,107.63103485,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
1910469,2020-09-17,13:16:52,-2.33439183,110.75340271,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
1910470,2020-09-17,13:16:52,-2.79141068,107.79836273,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
1910471,2020-09-17,13:16:52,-2.23060274,111.32230376999999,8,noaa20,1280,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
1910472,2020-09-17,13:16:52,-2.76836801,107.74518585,8,noaa20,1125,Tanjung Pandan,Belitung,Kep. Bangka Belitung,cluster
1910473,2020-09-17,13:16:52,-2.08063388,112.12123871,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1910474,2020-09-17,13:16:52,-2.22175026,111.04703522,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
1910475,2020-09-17,13:16:52,-2.28754544,110.62606812,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,cluster
1910476,2020-09-17,13:16:52,-2.28881836,110.56523895,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,cluster
1910477,2020-09-17,13:16:52,-1.59174824,114.85625458,9,noaa20,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
1910478,2020-09-17,13:16:52,-2.19210386,111.07324982,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
1910479,2020-09-17,13:16:52,-2.22261286,110.88037872,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
1910480,2020-09-17,13:16:52,-2.25545883,110.64624023,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
1910481,2020-09-17,13:16:52,-2.24850821,110.63790894,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
1910482,2020-09-17,13:16:52,-2.20094514,110.91087341,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1910483,2020-09-17,13:16:52,-2.14312017,111.062213895,8,noaa20,1280,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
1910484,2020-09-17,13:16:52,-3.37582231,102.91915131,7,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,cluster
1910485,2020-09-17,13:16:52,-2.85366631,106.24398041,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910486,2020-09-17,13:16:52,-2.10037231,111.04970551,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1910487,2020-09-17,13:16:52,-2.1300193050000003,110.847644805,8,noaa20,1280,Marau,Ketapang,Kalimantan Barat,cluster
1910488,2020-09-17,13:16:52,-1.9261483,112.12509918,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1910489,2020-09-17,13:16:52,-2.83499599,106.2552948,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910490,2020-09-17,13:16:52,-2.0678246,111.04019928,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910491,2020-09-17,13:16:52,-2.8054657,106.2933197,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1910492,2020-09-17,13:16:52,-2.0994498750000004,110.73733902000001,8,noaa20,1280,Marau,Ketapang,Kalimantan Barat,cluster
1910493,2020-09-17,13:16:52,-2.80221486,106.22563171,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910494,2020-09-17,13:16:52,-2.8099401,106.15263367,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910495,2020-09-17,13:16:52,-1.9761349,111.48647308,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1910496,2020-09-17,13:16:52,-1.87946105,112.05522919,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1910497,2020-09-17,13:16:52,-2.05213881,110.90920258,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910498,2020-09-17,13:16:52,-2.0359726,110.98646545,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910499,2020-09-17,13:16:52,-2.04562044,110.89680481,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910500,2020-09-17,13:16:52,-1.3698009249999998,115.18470764,8,noaa20,1280,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1910501,2020-09-17,13:16:52,-2.01947403,111.01070404,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910502,2020-09-17,13:16:52,-2.00647402,111.03951263,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910503,2020-09-17,13:16:52,-2.03087139,110.88321686,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910504,2020-09-17,13:16:52,-1.8688691249999998,111.875385285,8,noaa20,1280,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
1910505,2020-09-17,13:16:52,-1.93919402,111.44182587,8,noaa20,1280,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
1910506,2020-09-17,13:16:52,-2.74511909,106.19884491,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910507,2020-09-17,13:16:52,-1.425252315,114.6240654,8,noaa20,1280,Timpah,Kapuas,Kalimantan Tengah,cluster
1910508,2020-09-17,13:16:52,-1.907089355,111.575977325,8,noaa20,1280,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1910509,2020-09-17,13:16:52,-1.788504065,112.267547605,8,noaa20,1280,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1910510,2020-09-17,13:16:52,-1.99160552,110.99868774,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1910511,2020-09-17,13:16:52,-2.73360348,106.20771027,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1910512,2020-09-17,13:16:52,-1.398969175,114.58249664499999,8,noaa20,1280,Timpah,Kapuas,Kalimantan Tengah,cluster
