id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
133036,2020-08-26,12:28:00,-10.168473243713379,123.78703308105469,8,aqua,3000,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
133037,2020-08-26,12:28:00,-10.0065279006958,123.82913208007812,9,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133038,2020-08-26,12:28:00,-10.015783309936523,123.83063507080078,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133039,2020-08-26,12:28:00,-9.99372673034668,123.7875747680664,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133040,2020-08-26,12:28:00,-10.002963066101074,123.78910064697266,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133041,2020-08-26,12:28:00,-9.995145797729492,123.77798461914062,9,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133042,2020-08-26,12:28:00,-9.973182678222656,123.73492431640625,9,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133043,2020-08-26,12:28:00,-9.968276023864746,123.70452880859375,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133044,2020-08-26,12:28:00,-9.897077560424805,124.13707733154297,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
133045,2020-08-26,12:28:00,-9.895605087280273,124.14710998535156,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
133046,2020-08-26,12:28:00,-9.955087661743164,123.67654418945312,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133047,2020-08-26,12:28:00,-9.898762702941895,123.99552917480469,9,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
133048,2020-08-26,12:28:00,-9.937457084655762,123.73246002197266,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133049,2020-08-26,12:28:00,-9.911961555480957,123.77722930908203,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133050,2020-08-26,12:28:00,-9.916797637939453,123.6805419921875,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133051,2020-08-26,12:28:00,-9.926003456115723,123.68204498291016,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133052,2020-08-26,12:28:00,-9.925241470336914,123.62332153320312,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133053,2020-08-26,12:28:00,-9.934446334838867,123.62471008300781,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133054,2020-08-26,12:28:00,-9.926647186279297,123.6137924194336,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133055,2020-08-26,12:28:00,-9.903338432312012,123.707763671875,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133056,2020-08-26,12:28:00,-9.874077796936035,123.84107971191406,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133057,2020-08-26,12:28:00,-9.902567863464355,123.64929962158203,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133058,2020-08-26,12:28:00,-9.818559646606445,124.08418273925781,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
133059,2020-08-26,12:28:00,-9.871611595153809,123.68737030029297,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133060,2020-08-26,12:28:00,-9.87707233428955,123.6939926147461,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133061,2020-08-26,12:28:00,-9.86237621307373,123.68601989746094,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133062,2020-08-26,12:28:00,-9.863768577575684,123.67652130126953,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133063,2020-08-26,12:28:00,-9.853135108947754,123.6847152709961,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133064,2020-08-26,12:28:00,-9.78602409362793,124.20588684082031,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
133065,2020-08-26,12:28:00,-9.784562110900879,124.21578216552734,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
133066,2020-08-26,12:28:00,-9.8396577835083,123.71221923828125,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133067,2020-08-26,12:28:00,-9.847511291503906,123.72306060791016,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133068,2020-08-26,12:28:00,-9.841069221496582,123.70262145996094,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133069,2020-08-26,12:28:00,-9.76403522491455,123.83890533447266,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
133070,2020-08-26,12:28:00,-9.782831192016602,123.71315002441406,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133071,2020-08-26,12:28:00,-9.733589172363281,123.73860931396484,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
133072,2020-08-26,12:28:00,-9.73216724395752,123.74824523925781,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
133073,2020-08-26,12:28:00,-9.988862991333008,120.21833038330078,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
133074,2020-08-26,12:28:00,-10.004830360412598,120.0336685180664,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133075,2020-08-26,12:28:00,-9.914589881896973,120.34005737304688,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
133076,2020-08-26,12:28:00,-9.913262367248535,120.34974670410156,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
133077,2020-08-26,12:28:00,-9.911993026733398,120.28903198242188,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
133078,2020-08-26,12:28:00,-9.910638809204102,120.2989730834961,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
133079,2020-08-26,12:28:00,-9.924365997314453,120.19799041748047,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
133080,2020-08-26,12:28:00,-9.934100151062012,120.01718139648438,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133081,2020-08-26,12:28:00,-9.833691596984863,120.60020446777344,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
133082,2020-08-26,12:28:00,-9.84294605255127,120.60160064697266,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
133083,2020-08-26,12:28:00,-9.835030555725098,120.59060668945312,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
133084,2020-08-26,12:28:00,-9.907684326171875,120.13754272460938,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133085,2020-08-26,12:28:00,-9.866241455078125,120.36650848388672,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
133086,2020-08-26,12:28:00,-9.211898803710938,124.83524322509766,8,aqua,3000,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
133087,2020-08-26,12:28:00,-9.86591911315918,120.09040069580078,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133088,2020-08-26,12:28:00,-9.864524841308594,120.1006088256836,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133089,2020-08-26,12:28:00,-9.22305965423584,124.49754333496094,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133090,2020-08-26,12:28:00,-9.179206848144531,124.72045135498047,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133091,2020-08-26,12:28:00,-9.859533309936523,119.92291259765625,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133092,2020-08-26,12:28:00,-9.858144760131836,119.93323516845703,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133093,2020-08-26,12:28:00,-9.855335235595703,119.92740631103516,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133094,2020-08-26,12:28:00,-9.856779098510742,119.91704559326172,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133095,2020-08-26,12:28:00,-9.83438777923584,120.00818634033203,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133096,2020-08-26,12:28:00,-9.10668659210205,124.99593353271484,8,aqua,3000,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
133097,2020-08-26,12:28:00,-9.128387451171875,124.85093688964844,8,aqua,3000,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
133098,2020-08-26,12:28:00,-9.147729873657227,124.72150421142578,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133099,2020-08-26,12:28:00,-9.098747253417969,124.78082275390625,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133100,2020-08-26,12:28:00,-9.051825523376465,125.02217864990234,8,aqua,3000,Lasiolat,Belu,Nusa Tenggara Timur,pixel
133101,2020-08-26,12:28:00,-9.762341499328613,119.96769714355469,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133102,2020-08-26,12:28:00,-9.760965347290039,119.97789764404297,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133103,2020-08-26,12:28:00,-9.784361839294434,119.77335357666016,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133104,2020-08-26,12:28:00,-9.787527084350586,119.78030395507812,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133105,2020-08-26,12:28:00,-9.72553825378418,119.98690795898438,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133106,2020-08-26,12:28:00,-9.742974281311035,119.78919982910156,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133107,2020-08-26,12:28:00,-9.741564750671387,119.79949951171875,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133108,2020-08-26,12:28:00,-9.726539611816406,119.76604461669922,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133109,2020-08-26,12:28:00,-9.725172996520996,119.77610778808594,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133110,2020-08-26,12:28:00,-9.686596870422363,119.84452056884766,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133111,2020-08-26,12:28:00,-9.696168899536133,119.84588623046875,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
133112,2020-08-26,12:28:00,-9.644140243530273,120.1246337890625,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
133113,2020-08-26,12:28:00,-9.582337379455566,119.76494598388672,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133114,2020-08-26,12:28:00,-9.591940879821777,119.76628112792969,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133115,2020-08-26,12:28:00,-9.562746047973633,119.83615112304688,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
133116,2020-08-26,12:28:00,-9.51706600189209,120.02723693847656,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
133117,2020-08-26,12:28:00,-9.539252281188965,119.5595474243164,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
133118,2020-08-26,12:28:00,-9.53920841217041,119.57593536376953,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
133119,2020-08-26,12:28:00,-9.529544830322266,119.5582046508789,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
133120,2020-08-26,12:28:00,-9.501946449279785,119.54303741455078,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
133121,2020-08-26,12:28:00,-9.458781242370605,119.56968688964844,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
133122,2020-08-26,12:28:00,-9.468852043151855,119.49470520019531,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
133123,2020-08-26,12:28:00,-8.497435569763184,124.07788848876953,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
133124,2020-08-26,12:28:00,-8.369379997253418,124.60261535644531,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
133125,2020-08-26,12:28:00,-8.385563850402832,124.43091583251953,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
133126,2020-08-26,12:28:00,-8.353777885437012,124.42084503173828,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
133127,2020-08-26,12:28:00,-8.352261543273926,124.4310073852539,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
133128,2020-08-26,12:28:00,-8.788851737976074,121.42697143554688,8,aqua,3000,Nangapanda,Ende,Nusa Tenggara Timur,pixel
133129,2020-08-26,12:28:00,-8.384485244750977,124.14845275878906,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
133130,2020-08-26,12:28:00,-8.383005142211914,124.15839385986328,9,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
133131,2020-08-26,12:28:00,-8.768257141113281,121.37754821777344,8,aqua,3000,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
133132,2020-08-26,12:28:00,-8.808086395263672,121.02920532226562,8,aqua,3000,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
133133,2020-08-26,12:28:00,-8.266223907470703,124.67031860351562,8,aqua,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
133134,2020-08-26,12:28:00,-8.216910362243652,124.931884765625,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
133135,2020-08-26,12:28:00,-8.216794967651367,124.92619323730469,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
133136,2020-08-26,12:28:00,-8.636902809143066,121.98056030273438,7,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,pixel
133137,2020-08-26,12:28:00,-8.517186164855957,122.68543243408203,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
133138,2020-08-26,12:28:00,-8.509668350219727,122.60989379882812,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
133139,2020-08-26,12:28:00,-8.5458402633667,121.96996307373047,9,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
133140,2020-08-26,12:28:00,-8.675029754638672,120.99697875976562,8,aqua,3000,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
133141,2020-08-26,12:28:00,-8.61532974243164,120.96080780029297,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
133142,2020-08-26,12:28:00,-8.628830909729004,120.27214813232422,8,aqua,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
133143,2020-08-26,12:28:00,-7.737298011779785,125.99556732177734,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
133144,2020-08-26,12:28:00,-8.84203815460205,117.80451965332031,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
133145,2020-08-26,12:28:00,-8.752436637878418,117.78551483154297,9,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
133146,2020-08-26,12:28:00,-8.418303489685059,120.07234954833984,8,aqua,3000,Komodo,Bima,Nusa Tenggara Barat,pixel
133147,2020-08-26,12:28:00,-8.619590759277344,118.45293426513672,8,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,pixel
133148,2020-08-26,12:28:00,-8.617989540100098,118.46488189697266,8,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,pixel
133149,2020-08-26,12:28:00,-8.55846118927002,118.46357727050781,8,aqua,3000,Dompu,Dompu,Nusa Tenggara Barat,pixel
133150,2020-08-26,12:28:00,-8.514632225036621,118.34026336669922,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
133151,2020-08-26,12:28:00,-8.523147583007812,118.3354721069336,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
133152,2020-08-26,12:28:00,-8.459994316101074,118.659912109375,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
133153,2020-08-26,12:28:00,-8.447091102600098,118.29351043701172,9,aqua,3000,Kilo,Dompu,Nusa Tenggara Barat,pixel
133154,2020-08-26,12:28:00,-8.434006690979004,118.1092758178711,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
133155,2020-08-26,12:28:00,-8.436062812805176,117.58045196533203,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
133156,2020-08-26,12:28:00,-8.428858757019043,117.55170440673828,9,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
133157,2020-08-26,12:28:00,-8.238290786743164,118.04239654541016,7,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
133158,2020-08-26,12:28:00,-8.236786842346191,118.0535659790039,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
133159,2020-08-26,12:28:00,-5.309152603149414,122.72732543945312,7,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
133160,2020-08-26,12:28:00,-3.578368902206421,119.5869140625,8,aqua,3000,Duampanua,Pinrang,Sulawesi Selatan,pixel
133161,2020-08-26,12:28:00,-2.4977340698242188,119.35945129394531,7,aqua,3000,Bonehau,Mamuju,Sulawesi Barat,pixel
133162,2020-08-26,12:28:00,-1.3590550422668457,114.3266372680664,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
133163,2020-08-26,12:28:00,-1.3604686260223389,114.3333969116211,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
133164,2020-08-26,12:28:00,-0.9106196761131287,117.05689239501953,8,aqua,3000,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
133165,2020-08-26,12:28:00,-1.0917412042617798,115.60934448242188,8,aqua,3000,Lampeong,Barito Utara,Kalimantan Tengah,pixel
133166,2020-08-26,12:28:00,-0.8494864702224731,117.20507049560547,8,aqua,3000,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
133167,2020-08-26,12:28:00,-0.6578288078308105,114.86432647705078,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
133168,2020-08-26,12:28:00,-0.3113846480846405,111.01446533203125,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
133169,2020-08-26,12:28:00,1.1610724925994873,117.67643737792969,8,aqua,3000,Kaubun,Kutai Timur,Kalimantan Timur,pixel
133170,2020-08-26,12:28:00,1.2464672327041626,117.06729888916016,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
133171,2020-08-26,12:28:00,1.2366591691970825,117.06871032714844,9,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
133172,2020-08-26,12:28:00,1.2385329008102417,117.01313018798828,9,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
133173,2020-08-26,12:28:00,1.2401238679885864,117.02399444580078,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
133174,2020-08-26,12:28:00,1.3435251712799072,116.68638610839844,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
133175,2020-08-26,12:28:00,1.3451392650604248,116.69768524169922,9,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
133176,2020-08-26,12:28:00,1.7338898181915283,117.94950103759766,9,aqua,3000,Tabalar,Berau,Kalimantan Timur,pixel
133177,2020-08-26,12:28:00,1.8743878602981567,116.82341766357422,8,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
133178,2020-08-26,12:28:00,1.9413738250732422,116.7175064086914,8,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
133179,2020-08-26,12:28:00,2.2529408931732178,116.96385955810547,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
133180,2020-08-26,12:28:00,2.2545013427734375,116.9745101928711,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
133181,2020-08-26,12:28:00,2.4289894104003906,117.46880340576172,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
133182,2020-08-26,12:28:00,2.513371706008911,117.55241394042969,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
133183,2020-08-26,12:28:00,2.5438711643218994,117.49754333496094,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
133184,2020-08-26,12:28:00,2.5616207122802734,116.69644165039062,9,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
133185,2020-08-26,12:28:00,2.5632212162017822,116.70723724365234,9,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
133186,2020-08-26,12:28:00,2.573075771331787,116.7058334350586,9,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
133187,2020-08-26,12:28:00,2.5714757442474365,116.69499969482422,9,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
133188,2020-08-26,12:28:00,2.6991000175476074,117.5633773803711,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
133189,2020-08-26,12:28:00,2.5927813053131104,116.70301055908203,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
133190,2020-08-26,12:28:00,2.594369888305664,116.71385955810547,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
133191,2020-08-26,12:28:00,2.604203224182129,116.71236419677734,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
133192,2020-08-26,12:28:00,2.655994415283203,116.79337310791016,9,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
133193,2020-08-26,12:28:00,2.6575536727905273,116.80427551269531,9,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
133194,2020-08-26,12:28:00,2.6608219146728516,116.80831909179688,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
133195,2020-08-26,12:28:00,2.659214496612549,116.79752349853516,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
133196,2020-08-26,12:28:00,2.738905429840088,117.20303344726562,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
133197,2020-08-26,12:28:00,2.5331015586853027,115.74089050292969,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
133198,2020-08-26,12:28:00,2.534928560256958,115.75320434570312,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
133199,2020-08-26,12:28:00,2.81475830078125,117.5901107788086,9,aqua,3000,Tanjungselor,Bulungan,Kalimantan Utara,pixel
133200,2020-08-26,12:28:00,2.696718692779541,116.78072357177734,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
133201,2020-08-26,12:28:00,2.692150354385376,116.74949645996094,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
133202,2020-08-26,12:28:00,2.6936118602752686,116.75949096679688,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
133203,2020-08-26,12:28:00,2.7344257831573486,116.97099304199219,9,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
133204,2020-08-26,12:28:00,2.735947608947754,116.9814453125,9,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
133205,2020-08-26,12:28:00,2.7501606941223145,117.01138305664062,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
133206,2020-08-26,12:28:00,2.7739570140838623,117.03980255126953,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
133207,2020-08-26,12:28:00,2.821071147918701,117.20619201660156,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
133208,2020-08-26,12:28:00,2.9804742336273193,117.19696807861328,7,aqua,3000,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
133209,2020-08-26,12:28:00,2.844611167907715,116.19481658935547,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
133210,2020-08-26,12:28:00,2.8455049991607666,116.18818664550781,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
133211,2020-08-26,12:28:00,3.12164044380188,116.47659301757812,8,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
133212,2020-08-26,12:28:00,3.311326026916504,116.5152816772461,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
133213,2020-08-26,12:28:00,3.3128976821899414,116.10677337646484,8,aqua,3000,Sungaitubu,Malinau,Kalimantan Utara,pixel
133214,2020-08-26,12:28:00,3.319654941558838,116.08256530761719,8,aqua,3000,Sungaitubu,Malinau,Kalimantan Utara,pixel
133215,2020-08-26,12:28:00,3.400766611099243,116.56251525878906,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
133216,2020-08-26,12:28:00,3.4775960445404053,116.66664123535156,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
133217,2020-08-26,12:28:00,3.4791908264160156,116.67735290527344,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
133218,2020-08-26,12:28:00,3.461588144302368,116.5591049194336,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
133219,2020-08-26,12:28:00,3.5131278038024902,116.70500183105469,9,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,pixel
133220,2020-08-26,12:28:00,3.5146961212158203,116.71568298339844,8,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,pixel
133221,2020-08-26,12:28:00,3.524416923522949,116.71424102783203,9,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,pixel
133222,2020-08-26,12:28:00,3.4862537384033203,116.52220153808594,9,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
133223,2020-08-26,12:28:00,3.483009099960327,116.50016021728516,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
133224,2020-08-26,12:28:00,3.5458760261535645,116.6565933227539,8,aqua,3000,Malinau,Malinau,Kalimantan Utara,pixel
133225,2020-08-26,12:28:00,3.547422170639038,116.66728973388672,8,aqua,3000,Malinau,Malinau,Kalimantan Utara,pixel
133226,2020-08-26,12:28:00,3.6449930667877197,117.2362060546875,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
133227,2020-08-26,12:28:00,3.573641300201416,116.68954467773438,9,aqua,3000,Malinau,Malinau,Kalimantan Utara,pixel
133228,2020-08-26,12:28:00,3.575254440307617,116.70037078857422,8,aqua,3000,Malinau,Malinau,Kalimantan Utara,pixel
133229,2020-08-26,12:28:00,3.5690743923187256,116.59168243408203,9,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
