id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
268520,2021-02-14,13:03:36,-2.62309456,111.15114594,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
268521,2021-02-14,13:03:36,-2.62250304,111.15496826,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
268522,2021-02-14,13:03:36,-2.61902547,111.1544342,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
268523,2021-02-14,13:03:36,-2.61961842,111.15061188,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
268524,2021-02-14,13:03:36,-2.62368584,111.14732361,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
268525,2021-02-14,13:03:36,-2.62021017,111.14678955,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
268526,2021-02-14,13:03:36,-2.54451871,111.25769043,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
268527,2021-02-14,13:03:36,-2.32100391,110.24785614,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268528,2021-02-14,13:03:36,-2.32438231,110.24837494,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268529,2021-02-14,13:03:36,-2.32155585,110.24427032,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268530,2021-02-14,13:03:36,-2.25324726,110.11631012,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
268531,2021-02-14,13:03:36,-2.00052524,110.19054413,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
268532,2021-02-14,13:03:36,-1.95403159,110.14626312,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
268533,2021-02-14,13:03:36,-1.85397458,110.7118454,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
268534,2021-02-14,13:03:36,-2.69999981,104.92735291,8,noaa20,1125,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
268535,2021-02-14,13:03:36,-2.21892953,101.15565491,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
268536,2021-02-14,13:03:36,-2.11837339,100.94377899,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
268537,2021-02-14,13:03:36,-0.50426954,109.21160889,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
268538,2021-02-14,13:03:36,-0.50706714,109.21559906,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
268539,2021-02-14,13:03:36,-0.45927995,109.21869659,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
268540,2021-02-14,13:03:36,-0.4370248,109.20822906,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
268541,2021-02-14,13:03:36,-0.4364956,109.2117157,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
268542,2021-02-14,13:03:36,-0.43316516,109.21121979,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
268543,2021-02-14,13:03:36,-0.4336946,109.20773315,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
268544,2021-02-14,13:03:36,-0.18564235,109.56898499,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268545,2021-02-14,13:03:36,-0.21171814,109.28421021,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268546,2021-02-14,13:03:36,-0.21452378,109.28820801,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268547,2021-02-14,13:03:36,-0.21437775,109.26669312,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268548,2021-02-14,13:03:36,-0.21718319,109.27069855,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268549,2021-02-14,13:03:36,-0.21490937,109.26319885,7,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268550,2021-02-14,13:03:36,-0.20944509,109.27669525,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268551,2021-02-14,13:03:36,-0.21278265,109.27719116,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268552,2021-02-14,13:03:36,-0.20997728,109.27320099,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268553,2021-02-14,13:03:36,-0.20504235,109.28320312,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268554,2021-02-14,13:03:36,-0.20450951,109.28670502,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268555,2021-02-14,13:03:36,-0.20117123,109.28621674,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268556,2021-02-14,13:03:36,-0.20170428,109.28271484,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268557,2021-02-14,13:03:36,-0.19889905,109.27870941,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268558,2021-02-14,13:03:36,-0.18648212,109.33785248,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268559,2021-02-14,13:03:36,-0.19716056,109.26770782,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268560,2021-02-14,13:03:36,-0.19662759,109.27120972,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268561,2021-02-14,13:03:36,-0.19382298,109.26720428,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268562,2021-02-14,13:03:36,-0.17563525,109.38661957,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268563,2021-02-14,13:03:36,-0.1879527,109.30575562,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268564,2021-02-14,13:03:36,-0.18247405,109.31929779,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268565,2021-02-14,13:03:36,-0.18888536,109.27721405,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268566,2021-02-14,13:03:36,-0.170183,109.31027985,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268567,2021-02-14,13:03:36,-0.17298786,109.31428528,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268568,2021-02-14,13:03:36,-0.170718,109.30677795,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268569,2021-02-14,13:03:36,-0.16309015,109.33435059,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268570,2021-02-14,13:03:36,-0.16589582,109.33836365,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268571,2021-02-14,13:03:36,-0.16750407,109.32783508,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268572,2021-02-14,13:03:36,-0.13178928,109.34342957,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268573,2021-02-14,13:03:36,-0.13566294,109.34041595,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268574,2021-02-14,13:03:36,-0.12403917,109.34946442,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268575,2021-02-14,13:03:36,-0.10785308,109.34345245,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268576,2021-02-14,13:03:36,-0.10824105,109.31833649,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268577,2021-02-14,13:03:36,-0.09768265,109.32035065,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268578,2021-02-14,13:03:36,-0.09714904,109.3238678,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268579,2021-02-14,13:03:36,0.0193299,109.33058167,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
268580,2021-02-14,13:03:36,0.02588618,109.35119629,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
268581,2021-02-14,13:03:36,0.03390807,109.31400299,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
268582,2021-02-14,13:03:36,0.05546039,109.34317017,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
268583,2021-02-14,13:03:36,0.11309454,109.233284,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268584,2021-02-14,13:03:36,0.25382009,110.09017181,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
268585,2021-02-14,13:03:36,-1.0354706,100.70207214,8,noaa20,1125,Lembang Jaya,Solok,Sumatera Barat,pixel
268586,2021-02-14,13:03:36,-1.03438711,100.69806671,8,noaa20,1125,Lembang Jaya,Solok,Sumatera Barat,pixel
268587,2021-02-14,13:03:36,-0.50510877,100.12744904,8,noaa20,1125,Limokotokampungdalam,Padang Pariaman,Sumatera Barat,pixel
268588,2021-02-14,13:03:36,-0.32782769,99.91370392,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
268589,2021-02-14,13:03:36,1.63327765,109.50893402,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
268590,2021-02-14,13:03:36,0.26127219,99.23951721,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
268591,2021-02-14,13:03:36,0.26186064,99.24034119,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
268592,2021-02-14,13:03:36,0.31866652,99.26190948,9,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
268593,2021-02-14,13:03:36,0.49310726,100.15651703,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
268594,2021-02-14,13:03:36,0.39409438,99.22878265,8,noaa20,1125,Batahan,Mandailing Natal,Sumatera Utara,pixel
268595,2021-02-14,13:03:36,0.40056053,99.20137024,8,noaa20,1125,Batahan,Mandailing Natal,Sumatera Utara,pixel
268596,2021-02-14,13:03:36,0.46228316,99.39109039,9,noaa20,1125,Ranto Baek,Mandailing Natal,Sumatera Utara,pixel
268597,2021-02-14,13:03:36,0.98055249,99.40284729,8,noaa20,1125,Siabu,Mandailing Natal,Sumatera Utara,pixel
268598,2021-02-14,13:03:36,0.98092359,99.40518951,8,noaa20,1125,Siabu,Mandailing Natal,Sumatera Utara,pixel
268599,2021-02-14,13:03:36,1.39447522,99.13056946,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
268600,2021-02-14,13:03:36,3.73276973,108.30870056,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
268601,2021-02-14,13:03:36,3.77626681,108.34874725,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
268602,2021-02-14,13:03:36,3.8428638,108.13816833,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
268603,2021-02-14,13:03:36,3.86631322,108.18096924,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
268604,2021-02-14,13:03:36,3.86683893,108.18445587,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
268605,2021-02-14,13:03:36,3.86963677,108.18047333,7,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
268606,2021-02-14,13:03:36,2.25896931,97.84589386,8,noaa20,1125,Singkil Utara,Aceh Singkil,Aceh,pixel
268607,2021-02-14,13:03:36,2.3425796,97.84085083,8,noaa20,1125,Singkil,Aceh Singkil,Aceh,pixel
268608,2021-02-14,13:03:36,2.43869925,97.87743378,8,noaa20,1125,Kota Baharu,Aceh Singkil,Aceh,pixel
268609,2021-02-14,13:03:36,2.43808961,97.87372589,9,noaa20,1125,Kota Baharu,Aceh Singkil,Aceh,pixel
268610,2021-02-14,13:03:36,2.43748188,97.87002563,8,noaa20,1125,Kota Baharu,Aceh Singkil,Aceh,pixel
268611,2021-02-14,13:03:36,2.44305491,97.86912537,8,noaa20,1125,Kota Baharu,Aceh Singkil,Aceh,pixel
268612,2021-02-14,13:03:36,2.68291974,97.8125,8,noaa20,1125,Rundeng,Sulubussalam,Aceh,pixel
268613,2021-02-14,13:03:36,2.91017103,98.12944794,8,noaa20,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
268614,2021-02-14,13:03:36,2.98254085,98.2665863,8,noaa20,1125,Juhar,Karo,Sumatera Utara,pixel
268615,2021-02-14,13:03:36,2.942765,97.46621704,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,pixel
268616,2021-02-14,13:03:36,3.17118955,98.03488159,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
268617,2021-02-14,13:03:36,4.38464069,96.81552887,8,noaa20,1125,Linge,Aceh Tengah,Aceh,pixel
268618,2021-02-14,13:03:36,4.54033756,96.0083847,8,noaa20,1125,Suakmas,Aceh Barat,Aceh,pixel
268619,2021-02-14,13:03:36,4.53416729,96.00885773,8,noaa20,1125,Suakmas,Aceh Barat,Aceh,pixel
