id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259041,2021-02-20,13:42:18,-4.25206184,105.10186768,8,snpp,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
259042,2021-02-20,13:42:18,-3.99715614,105.08124542,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
259043,2021-02-20,13:42:18,-1.67026269,103.14068604,8,snpp,1125,Muara Bulian,Batanghari,Jambi,pixel
259044,2021-02-20,13:42:18,-0.20423613,109.41481781,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
259045,2021-02-20,13:42:18,-0.80707109,100.38375092,8,snpp,1125,Kototengah,Padang,Sumatera Barat,pixel
259046,2021-02-20,13:42:18,-0.76987821,100.28663635,8,snpp,1125,Batanganai,Padang Pariaman,Sumatera Barat,pixel
259047,2021-02-20,13:42:18,-0.29235801,99.93943024,8,snpp,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
259048,2021-02-20,13:42:18,-0.17713973,100.10279846,8,snpp,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
259049,2021-02-20,13:42:18,-0.17291495,100.0623703,8,snpp,1125,Palembayan,Agam,Sumatera Barat,pixel
259050,2021-02-20,13:42:18,-0.15675719,100.07794952,8,snpp,1125,Palembayan,Agam,Sumatera Barat,pixel
259051,2021-02-20,13:42:18,-0.15120463,100.09177399,8,snpp,1125,Palembayan,Agam,Sumatera Barat,pixel
259052,2021-02-20,13:42:18,-0.12577745,100.07740784,8,snpp,1125,Palembayan,Agam,Sumatera Barat,pixel
259053,2021-02-20,13:42:18,-0.04087093,100.13010406,8,snpp,1125,Bonjol,Pasaman,Sumatera Barat,pixel
259054,2021-02-20,13:42:18,-0.04424521,100.13063812,8,snpp,1125,Bonjol,Pasaman,Sumatera Barat,pixel
259055,2021-02-20,13:42:18,0.11763172,99.577034,8,snpp,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
259056,2021-02-20,13:42:18,0.17604446,99.41360474,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
259057,2021-02-20,13:42:18,0.34152687,100.00033569,8,snpp,1125,Talamau,Pasaman Barat,Sumatera Barat,pixel
259058,2021-02-20,13:42:18,1.09029841,104.23783112,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
259059,2021-02-20,13:42:18,0.37495205,99.44689178,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
