id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3388351,2021-09-21,12:57:36,-9.885451795,124.141593935,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3388352,2021-09-21,12:57:36,-9.94360924,123.79139709,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3388353,2021-09-21,12:57:36,-9.9468298,123.70782471,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3388354,2021-09-21,12:57:36,-9.669706345,123.785190585,8,noaa20,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3388355,2021-09-21,12:57:36,-10.21486664,120.33647156,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388356,2021-09-21,12:57:36,-10.221932415000001,120.28324127,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388357,2021-09-21,12:57:36,-10.16009617,120.31134033,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388358,2021-09-21,12:57:36,-10.1089048375,120.3600749975,8,noaa20,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388359,2021-09-21,12:57:36,-10.11061001,120.10051727,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3388360,2021-09-21,12:57:36,-10.082309245000001,120.21505164999999,8,noaa20,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388361,2021-09-21,12:57:36,-10.09873152,120.05288315,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3388362,2021-09-21,12:57:36,-10.06385803,120.21714783,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388363,2021-09-21,12:57:36,-10.08985901,120.059589385,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3388364,2021-09-21,12:57:36,-10.07777977,120.05575561500001,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3388365,2021-09-21,12:57:36,-10.03018093,120.28825378,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388366,2021-09-21,12:57:36,-9.9348774,120.50530243,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3388367,2021-09-21,12:57:36,-9.96381378,120.28649902,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388368,2021-09-21,12:57:36,-9.88697815,120.53617096,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3388369,2021-09-21,12:57:36,-9.91309452,120.30782318,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388370,2021-09-21,12:57:36,-9.93751621,120.117767335,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3388371,2021-09-21,12:57:36,-9.7896924,120.593170165,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3388372,2021-09-21,12:57:36,-9.84910488,120.26525879,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3388373,2021-09-21,12:57:36,-9.861411570000001,120.19705963,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3388374,2021-09-21,12:57:36,-9.782186987500001,120.3985576625,8,noaa20,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3388375,2021-09-21,12:57:36,-9.852919100000001,119.87287903000001,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3388376,2021-09-21,12:57:36,-9.736064435,120.55637741000001,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3388377,2021-09-21,12:57:36,-9.76621723,120.32778168,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3388378,2021-09-21,12:57:36,-9.8076458,120.06565857,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3388379,2021-09-21,12:57:36,-9.82269764,119.89494324,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3388380,2021-09-21,12:57:36,-9.74651718,120.00267029,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3388381,2021-09-21,12:57:36,-9.687375545,120.076171875,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3388382,2021-09-21,12:57:36,-9.70308018,119.84539795,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3388383,2021-09-21,12:57:36,-9.64818382,120.12215424,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3388384,2021-09-21,12:57:36,-9.42372227,120.02371979,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3388385,2021-09-21,12:57:36,-8.40897846,123.81903076,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3388386,2021-09-21,12:57:36,-8.360524655,124.0762558,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3388387,2021-09-21,12:57:36,-8.381840705,123.96321868999999,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3388388,2021-09-21,12:57:36,-8.343823910000001,123.985473635,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3388389,2021-09-21,12:57:36,-8.581375600000001,122.74423598999999,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3388390,2021-09-21,12:57:36,-8.38999653,123.81317139,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3388391,2021-09-21,12:57:36,-8.7086134,121.9771347,9,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3388392,2021-09-21,12:57:36,-8.6812706,121.80454254,9,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3388393,2021-09-21,12:57:36,-8.48514366,120.85356903,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3388394,2021-09-21,12:57:36,-8.73084641,118.57666016,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3388395,2021-09-21,12:57:36,-8.71292591,118.59814453,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3388396,2021-09-21,12:57:36,-8.94986439,117.17562103,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3388397,2021-09-21,12:57:36,-8.68857479,118.49395752,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3388398,2021-09-21,12:57:36,-8.63346291,118.78977203,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3388399,2021-09-21,12:57:36,-8.89178371,117.23269653,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3388400,2021-09-21,12:57:36,-8.82264709,117.43786621,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
3388401,2021-09-21,12:57:36,-8.81474972,117.43304443,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
3388402,2021-09-21,12:57:36,-8.77047729,117.38785553,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3388403,2021-09-21,12:57:36,-8.77718544,117.14117432,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3388404,2021-09-21,12:57:36,-8.563153903333333,118.33864593333332,8,noaa20,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
3388405,2021-09-21,12:57:36,-8.87685966,116.49491119,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3388406,2021-09-21,12:57:36,-8.46038246,118.85829926,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3388407,2021-09-21,12:57:36,-8.719589235,117.316352845,8,noaa20,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3388408,2021-09-21,12:57:36,-8.421885490000001,118.796352385,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3388409,2021-09-21,12:57:36,-8.4509058,118.67521667,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3388410,2021-09-21,12:57:36,-8.45261765,118.66508484,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3388411,2021-09-21,12:57:36,-8.48548889,118.41485596,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3388412,2021-09-21,12:57:36,-8.48870754,118.39581299,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3388413,2021-09-21,12:57:36,-8.419835095,118.759449005,8,noaa20,1280,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3388414,2021-09-21,12:57:36,-8.63933802,117.433013915,8,noaa20,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3388415,2021-09-21,12:57:36,-8.46606731,118.39135742,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3388416,2021-09-21,12:57:36,-8.45747375,118.41422272,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3388417,2021-09-21,12:57:36,-8.46398258,118.37619781,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3388418,2021-09-21,12:57:36,-8.46165848,118.3624649,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3388419,2021-09-21,12:57:36,-8.44556522,118.40169525,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3388420,2021-09-21,12:57:36,-8.44715405,118.39246368,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3388421,2021-09-21,12:57:36,-8.36491776,118.84046936,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3388422,2021-09-21,12:57:36,-8.35743332,118.80023956,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3388423,2021-09-21,12:57:36,-8.34695911,118.83253479,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3388424,2021-09-21,12:57:36,-8.36856079,118.65435791,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3388425,2021-09-21,12:57:36,-8.45528698,117.4267807,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3388426,2021-09-21,12:57:36,-8.472022055,117.330989835,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3388427,2021-09-21,12:57:36,-8.49086971,117.21351775999999,8,noaa20,1588,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3388428,2021-09-21,12:57:36,-8.47338867,117.24506378,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3388429,2021-09-21,12:57:36,-8.53359127,116.626297,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3388430,2021-09-21,12:57:36,-8.39455986,117.11785126,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3388431,2021-09-21,12:57:36,-8.1281414,117.8836441,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3388432,2021-09-21,12:57:36,-8.32784081,113.71968079,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,cluster
3388433,2021-09-21,12:57:36,-8.08426952,115.18515778,8,noaa20,1125,Kubutambahan,Buleleng,Bali,cluster
3388434,2021-09-21,12:57:36,-8.2708931,113.70690918,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,cluster
3388435,2021-09-21,12:57:36,-5.55944347,119.63031006,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
3388436,2021-09-21,12:57:36,-5.7818486700000005,105.2148819,8,noaa20,1280,Punduh Pidada,Pesawaran,Lampung,cluster
3388437,2021-09-21,12:57:36,-5.77350998,105.21182251,8,noaa20,1280,Punduh Pidada,Pesawaran,Lampung,cluster
3388438,2021-09-21,12:57:36,-5.77446651,105.20417786,8,noaa20,1125,Punduh Pidada,Pesawaran,Lampung,cluster
3388439,2021-09-21,12:57:36,-5.00644732,104.99382019,8,noaa20,1125,Anaktuha,Lampung Tengah,Lampung,cluster
3388440,2021-09-21,12:57:36,-4.6993866,105.38948822,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,cluster
3388441,2021-09-21,12:57:36,-4.78167057,104.61730194,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3388442,2021-09-21,12:57:36,-4.7755394,104.62889862,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3388443,2021-09-21,12:57:36,-4.7523613,104.42324829,8,noaa20,1125,Kasuy,Way Kanan,Lampung,cluster
3388444,2021-09-21,12:57:36,-4.77340984,104.11878204,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3388445,2021-09-21,12:57:36,-4.595434665,104.969558715,8,noaa20,1280,Muara Sungkai,Lampung Utara,Lampung,cluster
3388446,2021-09-21,12:57:36,-4.65518856,104.4723587,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3388447,2021-09-21,12:57:36,-4.59404707,104.68115234,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,cluster
3388448,2021-09-21,12:57:36,-4.68578529,104.04176331,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3388449,2021-09-21,12:57:36,-4.57018661,104.52825165,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3388450,2021-09-21,12:57:36,-3.00259972,114.8155899,8,noaa20,1125,Bakumpai,Baritokuala,Kalimantan Selatan,cluster
3388451,2021-09-21,12:57:36,-4.404616595,105.516513825,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3388452,2021-09-21,12:57:36,-4.37187815,105.72401428,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3388453,2021-09-21,12:57:36,-4.57973766,104.21958923,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3388454,2021-09-21,12:57:36,-4.565135,104.16400146,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3388455,2021-09-21,12:57:36,-4.33749247,105.68027496,8,noaa20,1125,Rawajitu Selatan,Tulangbawang,Lampung,cluster
3388456,2021-09-21,12:57:36,-4.58831978,103.77514648,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3388457,2021-09-21,12:57:36,-4.59219456,103.74767303,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3388458,2021-09-21,12:57:36,-4.576494695,103.758289335,8,noaa20,1280,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3388459,2021-09-21,12:57:36,-4.50881195,104.1220932,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3388460,2021-09-21,12:57:36,-4.38423443,104.8788147,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3388461,2021-09-21,12:57:36,-4.32979965,104.04862213,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3388462,2021-09-21,12:57:36,-4.30991745,104.10075378,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3388463,2021-09-21,12:57:36,-4.23070288,104.39429474,8,noaa20,1125,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3388464,2021-09-21,12:57:36,-4.24525118,104.17129517,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3388465,2021-09-21,12:57:36,-4.183718445,104.19295883000001,8,noaa20,1280,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3388466,2021-09-21,12:57:36,-4.17883396,104.16610718,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3388467,2021-09-21,12:57:36,-4.05399799,103.94055939,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
3388468,2021-09-21,12:57:36,-3.8060845150000002,105.42070007000001,8,noaa20,1280,Mesuji,Mesuji,Lampung,cluster
3388469,2021-09-21,12:57:36,-3.79964352,105.26470947,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3388470,2021-09-21,12:57:36,-4.0413022,103.63809967,8,noaa20,1125,Semende Darat Laut,Lahat,Sumatera Selatan,cluster
3388471,2021-09-21,12:57:36,-3.69975805,105.26504517,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3388472,2021-09-21,12:57:36,-3.7439909,103.75400543,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3388473,2021-09-21,12:57:36,-3.7304492,103.71968079,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3388474,2021-09-21,12:57:36,-3.45773363,104.8697052,8,noaa20,1280,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3388475,2021-09-21,12:57:36,-3.66854298,103.401512145,8,noaa20,1280,Kaki Timur,Lahat,Sumatera Selatan,cluster
3388476,2021-09-21,12:57:36,-3.70137978,103.02457428,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3388477,2021-09-21,12:57:36,-3.67207026,102.89247894,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3388478,2021-09-21,12:57:36,-3.5728900450000003,103.172241215,8,noaa20,1280,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3388479,2021-09-21,12:57:36,-2.92055631,107.5605011,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
3388480,2021-09-21,12:57:36,-3.01270056,106.85211182,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3388481,2021-09-21,12:57:36,-3.5163691,103.15783691,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3388482,2021-09-21,12:57:36,-2.96750259,106.85417938,7,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3388483,2021-09-21,12:57:36,-2.95265341,106.90416718,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3388484,2021-09-21,12:57:36,-2.83369708,107.68418121,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
3388485,2021-09-21,12:57:36,-3.485460755,103.132217405,8,noaa20,1280,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3388486,2021-09-21,12:57:36,-2.80538344,107.80299377,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
3388487,2021-09-21,12:57:36,-3.36217618,104.00556946,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3388488,2021-09-21,12:57:36,-3.3499217,103.72163391,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3388489,2021-09-21,12:57:36,-3.37288117,103.07394409,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
3388490,2021-09-21,12:57:36,-2.67386818,107.80384827,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3388491,2021-09-21,12:57:36,-2.67562342,107.7922821,7,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3388492,2021-09-21,12:57:36,-2.27777672,110.37181854,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3388493,2021-09-21,12:57:36,-3.40225744,102.89653778,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,cluster
3388494,2021-09-21,12:57:36,-3.13992476,103.98795319,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3388495,2021-09-21,12:57:36,-2.80416489,106.18076324,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3388496,2021-09-21,12:57:36,-3.183311345,102.89102173,8,noaa20,1280,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,cluster
3388497,2021-09-21,12:57:36,-2.0369966,110.59488678,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3388498,2021-09-21,12:57:36,-2.67739201,106.32752228,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3388499,2021-09-21,12:57:36,-2.70934939,106.11694336,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3388500,2021-09-21,12:57:36,-2.66986442,106.27565002,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3388501,2021-09-21,12:57:36,-1.95185852,110.88749695,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3388502,2021-09-21,12:57:36,-2.57292008,106.76939392,7,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3388503,2021-09-21,12:57:36,-1.93776965,110.93534851,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3388504,2021-09-21,12:57:36,-2.6545254,106.080425265,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3388505,2021-09-21,12:57:36,-1.92872763,110.82701111,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
3388506,2021-09-21,12:57:36,-1.99551809,110.37696838,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3388507,2021-09-21,12:57:36,-1.96162522,110.55532837,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3388508,2021-09-21,12:57:36,-2.62392235,106.09011841,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3388509,2021-09-21,12:57:36,-1.9194603,110.76514435,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3388510,2021-09-21,12:57:36,-1.89003074,110.78144073,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3388511,2021-09-21,12:57:36,-2.56676579,106.31744385,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3388512,2021-09-21,12:57:36,-2.58118749,106.22235107,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3388513,2021-09-21,12:57:36,-1.8999560450000001,110.671051025,8,noaa20,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3388514,2021-09-21,12:57:36,-1.88532543,110.74517822,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3388515,2021-09-21,12:57:36,-1.88629973,110.51512146,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3388516,2021-09-21,12:57:36,-3.01005387,102.93943024,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3388517,2021-09-21,12:57:36,-2.61441159,105.20774078,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3388518,2021-09-21,12:57:36,-2.45709133,106.17316437,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3388519,2021-09-21,12:57:36,-2.46058297,106.04640961,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3388520,2021-09-21,12:57:36,-2.47386646,105.9574585,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3388521,2021-09-21,12:57:36,-2.46308517,105.95104218,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3388522,2021-09-21,12:57:36,-2.43738341,106.01912689,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3388523,2021-09-21,12:57:36,-2.44777226,105.94875336,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3388524,2021-09-21,12:57:36,-2.42739201,106.06047821,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3388525,2021-09-21,12:57:36,-2.68935323,103.50203705,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3388526,2021-09-21,12:57:36,-2.64355004,103.72768020500001,8,noaa20,1280,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3388527,2021-09-21,12:57:36,-1.59808278,110.73648071,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3388528,2021-09-21,12:57:36,-2.3148253,105.93122101,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3388529,2021-09-21,12:57:36,-2.301880955,105.88256454500001,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3388530,2021-09-21,12:57:36,-1.57119036,110.64611816,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3388531,2021-09-21,12:57:36,-1.55946755,110.70102692,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3388532,2021-09-21,12:57:36,-2.29202318,105.85691833,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3388533,2021-09-21,12:57:36,-1.56631708,110.58867645,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3388534,2021-09-21,12:57:36,-2.28050613,105.8551712,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3388535,2021-09-21,12:57:36,-1.54213679,110.68083191,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3388536,2021-09-21,12:57:36,-2.43960762,104.70824432,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3388537,2021-09-21,12:57:36,-2.69752014,102.86857605,8,noaa20,1280,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
3388538,2021-09-21,12:57:36,-2.71909308,102.32881927,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3388539,2021-09-21,12:57:36,-2.17618513,105.80296326,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3388540,2021-09-21,12:57:36,-2.14631104,105.92408752,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3388541,2021-09-21,12:57:36,-1.40957212,110.74928284,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3388542,2021-09-21,12:57:36,-2.53359747,103.09102631,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3388543,2021-09-21,12:57:36,-1.428647995,110.478855135,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3388544,2021-09-21,12:57:36,-1.40347135,110.58843231,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3388545,2021-09-21,12:57:36,-1.41562295,110.4410553,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3388546,2021-09-21,12:57:36,-1.40661907,110.433354186,8,noaa20,1588,Nangatayap,Ketapang,Kalimantan Barat,cluster
3388547,2021-09-21,12:57:36,-1.40131772,110.44599152,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3388548,2021-09-21,12:57:36,-2.40527415,103.78928375,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
