id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276669,2021-04-19,09:57:00,-2.5752952098846436,110.6955795288086,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
276670,2021-04-19,09:57:00,-2.9718620777130127,105.46897888183594,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
276671,2021-04-19,09:57:00,-7.117611408233643,112.41507720947266,8,terra,3000,Lamongan,Lamongan,Jawa Timur,pixel
276672,2021-04-19,09:57:00,-7.0445427894592285,110.33396911621094,8,terra,3000,Mijen,Semarang,Jawa Tengah,pixel
276673,2021-04-19,09:57:00,-7.392344951629639,112.75310516357422,8,terra,3000,Gedangan,Sidoarjo,Jawa Timur,pixel
276674,2021-04-19,09:57:00,-7.224888801574707,110.43296813964844,8,terra,3000,Bawen,Semarang,Jawa Tengah,pixel
276675,2021-04-19,09:57:00,-7.223573684692383,110.42398071289062,8,terra,3000,Bawen,Semarang,Jawa Tengah,pixel
276676,2021-04-19,09:57:00,-7.565525531768799,112.60777282714844,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
276677,2021-04-19,09:57:00,-7.004685878753662,107.73912048339844,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
276678,2021-04-19,09:57:00,-6.98753547668457,106.55470275878906,7,terra,3000,Pelabuhan Ratu,Sukabumi,Jawa Barat,pixel
