id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
260676,2021-02-26,10:24:00,1.0865776538848877,109.1274642944336,8,terra,3000,Selakau Timur,Sambas,Kalimantan Barat,pixel
260677,2021-02-26,10:24:00,0.1596929430961609,109.25325775146484,8,terra,3000,Segedong,Pontianak,Kalimantan Barat,pixel
260678,2021-02-26,10:24:00,-0.0788327157497406,109.33444213867188,9,terra,3000,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
260679,2021-02-26,10:24:00,-0.11237592250108719,109.34255981445312,8,terra,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260680,2021-02-26,10:24:00,-0.14384080469608307,109.37126922607422,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260681,2021-02-26,10:24:00,-0.1824471652507782,109.33979797363281,8,terra,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260682,2021-02-26,10:24:00,-0.17001265287399292,109.3286361694336,9,terra,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260683,2021-02-26,10:24:00,-0.19262728095054626,109.4823989868164,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260684,2021-02-26,10:24:00,-0.2112913727760315,109.27775573730469,8,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260685,2021-02-26,10:24:00,-0.253262460231781,109.4938735961914,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260686,2021-02-26,10:24:00,-0.24255849421024323,109.49542999267578,7,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260687,2021-02-26,10:24:00,-0.2551463544368744,109.50691986083984,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260688,2021-02-26,10:24:00,-0.24339863657951355,109.35074615478516,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260689,2021-02-26,10:24:00,-0.24154849350452423,109.3380126953125,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260690,2021-02-26,10:24:00,-0.25212860107421875,109.33649444580078,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260691,2021-02-26,10:24:00,-0.2539910078048706,109.34923553466797,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260692,2021-02-26,10:24:00,-0.262713760137558,109.33500671386719,8,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260693,2021-02-26,10:24:00,-0.32140234112739563,109.51078033447266,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260694,2021-02-26,10:24:00,-0.34004300832748413,109.5618896484375,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260695,2021-02-26,10:24:00,-0.3380603790283203,109.54869842529297,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260696,2021-02-26,10:24:00,-0.34308063983917236,109.55557250976562,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260697,2021-02-26,10:24:00,-0.44354674220085144,109.3884506225586,8,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
260698,2021-02-26,10:24:00,-0.4347628951072693,109.40287017822266,9,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
260699,2021-02-26,10:24:00,-0.4454280436038971,109.4013442993164,9,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
260700,2021-02-26,10:24:00,-0.5214539766311646,109.61884307861328,8,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
260701,2021-02-26,10:24:00,-0.7084976434707642,109.9471435546875,8,terra,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
260702,2021-02-26,10:24:00,0.12267571687698364,103.2305908203125,9,terra,3000,Enok,Indragiri Hilir,Riau,pixel
260703,2021-02-26,10:24:00,0.13378015160560608,103.22169494628906,8,terra,3000,Enok,Indragiri Hilir,Riau,pixel
260704,2021-02-26,10:24:00,-1.0477993488311768,109.99225616455078,8,terra,3000,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260705,2021-02-26,10:24:00,-1.0490236282348633,109.99857330322266,8,terra,3000,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260706,2021-02-26,10:24:00,-1.049870491027832,110.00684356689453,8,terra,3000,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260707,2021-02-26,10:24:00,-1.5217363834381104,110.49496459960938,8,terra,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
260708,2021-02-26,10:24:00,-2.5771336555480957,111.19621276855469,8,terra,3000,Sukamara,Sukamara,Kalimantan Tengah,pixel
260709,2021-02-26,10:24:00,-2.5773837566375732,111.2020034790039,8,terra,3000,Sukamara,Sukamara,Kalimantan Tengah,pixel
260710,2021-02-26,10:24:00,-2.7591898441314697,110.91083526611328,8,terra,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
260711,2021-02-26,10:24:00,-4.586493968963623,104.982666015625,8,terra,3000,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
260712,2021-02-26,10:24:00,-7.250919818878174,112.68338775634766,8,terra,3000,Asemrowo,Surabaya,Jawa Timur,pixel
