id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
409143,2021-10-23,12:35:00,-10.300422668457031,123.7671890258789,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
409144,2021-10-23,12:35:00,-10.205282211303711,120.5392837524414,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
409145,2021-10-23,12:35:00,-8.47917366027832,124.1804428100586,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
409146,2021-10-23,12:35:00,-8.367657661437988,124.75809478759766,9,aqua,3000,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409147,2021-10-23,12:35:00,-8.380696296691895,124.74657440185547,8,aqua,3000,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409148,2021-10-23,12:35:00,-8.482295036315918,124.0903091430664,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
409149,2021-10-23,12:35:00,-8.550621032714844,121.79655456542969,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
409150,2021-10-23,12:35:00,-8.804499626159668,117.32218933105469,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
409151,2021-10-23,12:35:00,-8.454748153686523,118.39945220947266,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
409152,2021-10-23,12:35:00,-8.220352172851562,117.78759765625,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
409153,2021-10-23,12:35:00,-7.372834205627441,121.1041488647461,8,aqua,3000,Pasimarannu,Selayar,Sulawesi Selatan,pixel
409154,2021-10-23,12:35:00,-5.511229515075684,122.50240325927734,8,aqua,3000,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
409155,2021-10-23,12:35:00,-4.6480889320373535,120.15940856933594,8,aqua,3000,Ponre,Bone,Sulawesi Selatan,pixel
409156,2021-10-23,12:35:00,-4.315192222595215,120.23436737060547,8,aqua,3000,Duaboccoe,Bone,Sulawesi Selatan,pixel
409157,2021-10-23,12:35:00,-4.31389045715332,120.24345397949219,7,aqua,3000,Duaboccoe,Bone,Sulawesi Selatan,pixel
409158,2021-10-23,12:35:00,-3.8279547691345215,122.4803466796875,8,aqua,3000,Kapoilala,Konawe,Sulawesi Tenggara,pixel
409159,2021-10-23,12:35:00,-3.8451390266418457,119.59666442871094,7,aqua,3000,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
409160,2021-10-23,12:35:00,-3.1951863765716553,119.1224365234375,8,aqua,3000,Bulo,Polewali Mandar,Sulawesi Barat,pixel
409161,2021-10-23,12:35:00,-2.877655506134033,115.86299896240234,8,aqua,3000,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
409162,2021-10-23,12:35:00,-2.89753794670105,115.72270202636719,8,aqua,3000,Humpang,Baru,Kalimantan Selatan,pixel
409163,2021-10-23,12:35:00,-2.7259082794189453,115.71109771728516,8,aqua,3000,Humpang,Baru,Kalimantan Selatan,pixel
409164,2021-10-23,12:35:00,-2.5579605102539062,115.95237731933594,8,aqua,3000,Sungai Durian,Baru,Kalimantan Selatan,pixel
409165,2021-10-23,12:35:00,-2.1953396797180176,113.88985443115234,8,aqua,3000,Jekan Raya,Palangkaraya,Kalimantan Tengah,pixel
409166,2021-10-23,12:35:00,-1.1223528385162354,115.21286010742188,8,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
409167,2021-10-23,12:35:00,-1.3004156351089478,112.68115997314453,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
409168,2021-10-23,12:35:00,-0.9619671702384949,114.89849853515625,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
409169,2021-10-23,12:35:00,-0.8644483685493469,115.30463409423828,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
409170,2021-10-23,12:35:00,-1.178732991218567,112.43592834472656,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
409171,2021-10-23,12:35:00,-0.817175567150116,114.85298156738281,8,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
409172,2021-10-23,12:35:00,-0.8194407224655151,114.76171875,8,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
409173,2021-10-23,12:35:00,-1.0729906558990479,112.99100494384766,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
409174,2021-10-23,12:35:00,-0.9256080389022827,113.62570190429688,8,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,pixel
409175,2021-10-23,12:35:00,-0.7650613188743591,114.57359313964844,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
409176,2021-10-23,12:35:00,-0.76313316822052,114.58695983886719,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
409177,2021-10-23,12:35:00,-0.6865211129188538,115.04460906982422,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
409178,2021-10-23,12:35:00,-0.6026063561439514,115.21256256103516,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
409179,2021-10-23,12:35:00,-0.5890475511550903,115.08756256103516,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
409180,2021-10-23,12:35:00,-0.5976705551147461,115.1011962890625,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
409181,2021-10-23,12:35:00,-0.5754868388175964,114.6148681640625,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
409182,2021-10-23,12:35:00,-0.46706363558769226,114.88168334960938,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
