id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
312203,2021-07-25,11:54:23,-10.07684803,120.4223938,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
312204,2021-07-25,11:54:23,-10.07606983,120.42818451,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
312205,2021-07-25,11:54:23,-9.59539509,123.75997925,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
312206,2021-07-25,11:54:23,-9.91003704,120.2084198,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
312207,2021-07-25,11:54:23,-9.90932369,120.21400452,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
312208,2021-07-25,11:54:23,-9.90453339,120.21318817,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
312209,2021-07-25,11:54:23,-9.91093159,120.21134186,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
312210,2021-07-25,11:54:23,-9.90614796,120.210495,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
312211,2021-07-25,11:54:23,-9.91452789,120.07498169,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
312212,2021-07-25,11:54:23,-9.88925838,120.07910919,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
312213,2021-07-25,11:54:23,-9.87895107,120.08235168,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
312214,2021-07-25,11:54:23,-9.87075901,119.99341583,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
312215,2021-07-25,11:54:23,-9.88015842,119.88236237,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312216,2021-07-25,11:54:23,-9.84227657,120.13668823,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
312217,2021-07-25,11:54:23,-9.78553963,119.9019928,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312218,2021-07-25,11:54:23,-9.79048729,119.90234375,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312219,2021-07-25,11:54:23,-9.74521446,119.90507507,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312220,2021-07-25,11:54:23,-9.75015354,119.90545654,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312221,2021-07-25,11:54:23,-9.74888992,119.90249634,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312222,2021-07-25,11:54:23,-9.74396324,119.90200043,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312223,2021-07-25,11:54:23,-9.74032211,119.90432739,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312224,2021-07-25,11:54:23,-9.73962116,119.90982056,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312225,2021-07-25,11:54:23,-9.73892212,119.91530609,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312226,2021-07-25,11:54:23,-9.73757839,119.91230011,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312227,2021-07-25,11:54:23,-9.73830891,119.90689087,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312228,2021-07-25,11:54:23,-9.74319267,119.90768433,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312229,2021-07-25,11:54:23,-9.72022247,120.00399017,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312230,2021-07-25,11:54:23,-9.70963097,119.74560547,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312231,2021-07-25,11:54:23,-9.66578293,119.65111542,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
312232,2021-07-25,11:54:23,-9.66613293,119.65171814,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
312233,2021-07-25,11:54:23,-9.62495232,119.93582916,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
312234,2021-07-25,11:54:23,-9.66329861,119.55580902,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
312235,2021-07-25,11:54:23,-9.65105534,119.45484161,9,snpp,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
312236,2021-07-25,11:54:23,-9.65615559,119.45513153,8,snpp,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
312237,2021-07-25,11:54:23,-9.6995182,119.12482452,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
312238,2021-07-25,11:54:23,-9.57769585,119.74408722,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
312239,2021-07-25,11:54:23,-9.60745716,119.51404572,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
312240,2021-07-25,11:54:23,-9.66046619,119.05993652,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
312241,2021-07-25,11:54:23,-8.19917583,128.95521545,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
312242,2021-07-25,11:54:23,-9.5874815,119.24916077,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
312243,2021-07-25,11:54:23,-9.59252262,119.25041962,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
312244,2021-07-25,11:54:23,-9.49045563,119.39852142,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
312245,2021-07-25,11:54:23,-9.39310455,119.86767578,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
312246,2021-07-25,11:54:23,-9.41165447,119.34038544,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
312247,2021-07-25,11:54:23,-9.32985783,119.9329834,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
312248,2021-07-25,11:54:23,-9.41277409,119.12788391,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
312249,2021-07-25,11:54:23,-7.67941236,131.03340149,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
312250,2021-07-25,11:54:23,-7.67577839,131.03652954,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
312251,2021-07-25,11:54:23,-7.67567968,131.0328064,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
312252,2021-07-25,11:54:23,-8.17954922,127.86846161,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
312253,2021-07-25,11:54:23,-8.1389246,127.91877747,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
312254,2021-07-25,11:54:23,-8.13838768,127.92228699,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
312255,2021-07-25,11:54:23,-8.45525074,124.17510986,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
312256,2021-07-25,11:54:23,-8.26387119,125.01963043,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
312257,2021-07-25,11:54:23,-8.26739693,125.01998901,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
312258,2021-07-25,11:54:23,-8.78913403,121.32374573,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
312259,2021-07-25,11:54:23,-8.26789093,124.77207947,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
312260,2021-07-25,11:54:23,-8.79374981,121.06305695,8,snpp,1125,Golewa,Ngada,Nusa Tenggara Timur,pixel
312261,2021-07-25,11:54:23,-8.79318142,121.06717682,8,snpp,1125,Golewa,Ngada,Nusa Tenggara Timur,pixel
312262,2021-07-25,11:54:23,-8.28134727,124.65493774,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
312263,2021-07-25,11:54:23,-8.79012585,121.02301788,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
312264,2021-07-25,11:54:23,-8.23431301,124.92812347,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
312265,2021-07-25,11:54:23,-8.74496937,120.84198761,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
312266,2021-07-25,11:54:23,-8.74570656,120.84091949,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
312267,2021-07-25,11:54:23,-8.74555969,120.83772278,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
312268,2021-07-25,11:54:23,-8.18305779,124.81363678,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
312269,2021-07-25,11:54:23,-8.182477,124.81755066,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
312270,2021-07-25,11:54:23,-8.17897701,124.81684113,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
312271,2021-07-25,11:54:23,-8.17604637,124.81225586,7,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
312272,2021-07-25,11:54:23,-8.36812973,123.46981049,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
312273,2021-07-25,11:54:23,-8.69705105,120.92255402,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
312274,2021-07-25,11:54:23,-8.68498707,120.80778503,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
312275,2021-07-25,11:54:23,-8.76046562,120.09656525,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
312276,2021-07-25,11:54:23,-8.76527405,120.09695435,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
312277,2021-07-25,11:54:23,-8.75982761,120.09909821,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
312278,2021-07-25,11:54:23,-8.27081299,123.63915253,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
312279,2021-07-25,11:54:23,-8.27458477,123.63956451,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
312280,2021-07-25,11:54:23,-8.57420635,121.10127258,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
312281,2021-07-25,11:54:23,-9.08510971,117.07781982,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
312282,2021-07-25,11:54:23,-8.24899197,123.24884033,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
312283,2021-07-25,11:54:23,-9.06854153,117.11473846,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
312284,2021-07-25,11:54:23,-8.61300278,120.33084106,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
312285,2021-07-25,11:54:23,-8.99651432,117.26592255,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
312286,2021-07-25,11:54:23,-9.00238323,117.26609802,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
312287,2021-07-25,11:54:23,-8.99682808,117.26763916,9,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
312288,2021-07-25,11:54:23,-8.59646797,120.12393188,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
312289,2021-07-25,11:54:23,-8.61177731,119.13654327,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
312290,2021-07-25,11:54:23,-8.76685333,117.9103775,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
312291,2021-07-25,11:54:23,-8.74563408,117.90011597,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
312292,2021-07-25,11:54:23,-8.63605309,118.47613525,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
312293,2021-07-25,11:54:23,-8.60541916,118.58405304,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
312294,2021-07-25,11:54:23,-8.62557888,118.30916595,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
312295,2021-07-25,11:54:23,-8.63108921,118.30890656,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
312296,2021-07-25,11:54:23,-8.51219273,118.72042084,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
312297,2021-07-25,11:54:23,-8.5196743,118.17707062,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
312298,2021-07-25,11:54:23,-8.55859852,117.41932678,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
312299,2021-07-25,11:54:23,-8.55976868,117.419487,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
312300,2021-07-25,11:54:23,-8.3479929,118.8365097,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
312301,2021-07-25,11:54:23,-8.34552002,118.81560516,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
312302,2021-07-25,11:54:23,-8.47134495,117.60264587,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
312303,2021-07-25,11:54:23,-8.47858715,117.54615021,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
312304,2021-07-25,11:54:23,-8.36851788,118.10009003,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312305,2021-07-25,11:54:23,-8.37397671,118.10064697,9,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312306,2021-07-25,11:54:23,-8.37227917,118.10163116,9,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312307,2021-07-25,11:54:23,-8.37275982,118.09805298,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
312308,2021-07-25,11:54:23,-8.36955452,117.99773407,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
312309,2021-07-25,11:54:23,-8.37004948,117.99403381,9,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
312310,2021-07-25,11:54:23,-8.32746887,117.80541229,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
312311,2021-07-25,11:54:23,-8.26821995,118.1372757,9,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312312,2021-07-25,11:54:23,-8.26785946,118.14006042,9,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312313,2021-07-25,11:54:23,-8.26858902,118.13439178,9,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312314,2021-07-25,11:54:23,-8.26896763,118.13143921,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312315,2021-07-25,11:54:23,-8.26382256,118.12860107,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312316,2021-07-25,11:54:23,-8.26424885,118.12526703,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312317,2021-07-25,11:54:23,-8.26835251,118.12747955,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312318,2021-07-25,11:54:23,-8.26753902,118.13349152,9,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312319,2021-07-25,11:54:23,-8.26678276,118.13909149,9,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312320,2021-07-25,11:54:23,-8.26750278,118.14283752,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312321,2021-07-25,11:54:23,-8.26174641,118.14477539,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312322,2021-07-25,11:54:23,-8.26209927,118.14202881,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312323,2021-07-25,11:54:23,-8.26641083,118.14185333,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312324,2021-07-25,11:54:23,-8.2671566,118.13631439,9,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312325,2021-07-25,11:54:23,-8.26064873,118.14372253,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312326,2021-07-25,11:54:23,-8.25600719,118.14657593,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312327,2021-07-25,11:54:23,-8.25523567,118.15261841,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312328,2021-07-25,11:54:23,-8.25562191,118.14958191,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312329,2021-07-25,11:54:23,-8.26026726,118.14655304,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312330,2021-07-25,11:54:23,-8.25450039,118.14849091,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312331,2021-07-25,11:54:23,-8.25368595,118.15452576,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312332,2021-07-25,11:54:23,-8.24910641,118.15750885,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312333,2021-07-25,11:54:23,-8.24948692,118.15452576,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312334,2021-07-25,11:54:23,-8.25409222,118.15150452,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312335,2021-07-25,11:54:23,-8.24793625,118.15634155,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312336,2021-07-25,11:54:23,-8.26328373,118.12417603,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
312337,2021-07-25,11:54:23,-8.1910944,117.95121765,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
312338,2021-07-25,11:54:23,-0.17087238,117.06130219,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
312339,2021-07-25,11:54:23,-0.2329535,116.62873077,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
312340,2021-07-25,11:54:23,-0.97353226,111.87306976,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
312341,2021-07-25,11:54:23,0.47202659,120.91107941,8,snpp,1125,Bolano,Parigimoutong,Sulawesi Tengah,pixel
312342,2021-07-25,11:54:23,1.28628051,125.05394745,8,snpp,1125,Kema,Minahasa Utara,Sulawesi Utara,pixel
312343,2021-07-25,11:54:23,0.12384249,116.82485199,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
312344,2021-07-25,11:54:23,0.36113977,116.53076935,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
312345,2021-07-25,11:54:23,0.80947173,117.52112579,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
312346,2021-07-25,11:54:23,0.94163007,117.93713379,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
312347,2021-07-25,11:54:23,0.93629366,117.68201447,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
312348,2021-07-25,11:54:23,0.31606409,111.94095612,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
312349,2021-07-25,11:54:23,0.76488125,111.7293396,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312350,2021-07-25,11:54:23,0.81709808,111.82608032,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
312351,2021-07-25,11:54:23,0.92639351,111.39064026,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312352,2021-07-25,11:54:23,0.93364984,111.38959503,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
312353,2021-07-25,11:54:23,1.00372171,111.69417572,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
312354,2021-07-25,11:54:23,-8.33031559,138.18214417,8,snpp,1125,Waan,Merauke,Papua,pixel
312355,2021-07-25,11:54:23,-9.95399284,123.64266968,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
312356,2021-07-25,11:54:23,-9.90502548,123.76872253,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
312357,2021-07-25,11:54:23,-9.90879917,123.76948547,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
312358,2021-07-25,11:54:23,-9.73637867,124.01412964,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
312359,2021-07-25,11:54:23,-9.66736794,124.4524231,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
312360,2021-07-25,11:54:23,-4.6307869,121.87446594,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
312361,2021-07-25,11:54:23,-4.6300745,121.87947845,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
312362,2021-07-25,11:54:23,-4.63218975,121.87725067,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
312363,2021-07-25,11:54:23,-4.62821245,121.87669373,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
312364,2021-07-25,11:54:23,-4.56853819,121.66982269,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
312365,2021-07-25,11:54:23,-4.52082729,121.84926605,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
312366,2021-07-25,11:54:23,-3.90391541,122.42073059,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
312367,2021-07-25,11:54:23,-3.90325594,122.41899872,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
312368,2021-07-25,11:54:23,-3.9001081,122.4201889,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
312369,2021-07-25,11:54:23,-3.9008069,122.4155426,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
312370,2021-07-25,11:54:23,-3.21513557,127.03631592,8,snpp,1125,Namlea,Buru,Maluku,pixel
312371,2021-07-25,11:54:23,-3.214607,127.03979492,9,snpp,1125,Namlea,Buru,Maluku,pixel
312372,2021-07-25,11:54:23,-3.21127319,127.03926086,8,snpp,1125,Namlea,Buru,Maluku,pixel
312373,2021-07-25,11:54:23,-3.92770624,122.10497284,8,snpp,1125,Konawe,Konawe,Sulawesi Tenggara,pixel
312374,2021-07-25,11:54:23,-3.87102604,122.40648651,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
312375,2021-07-25,11:54:23,-3.784374,122.15995789,8,snpp,1125,Anggaberi,Konawe,Sulawesi Tenggara,pixel
312376,2021-07-25,11:54:23,-3.78365278,122.16485596,8,snpp,1125,Meluhu,Konawe,Sulawesi Tenggara,pixel
312377,2021-07-25,11:54:23,-3.99777937,119.71163177,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
312378,2021-07-25,11:54:23,-2.82848978,122.16773987,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
312379,2021-07-25,11:54:23,-2.8886714,121.18609619,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
312380,2021-07-25,11:54:23,-3.75925469,114.67028046,8,snpp,1125,Takisung,Tanah Laut,Kalimantan Selatan,pixel
312381,2021-07-25,11:54:23,-3.76151419,114.67111969,8,snpp,1125,Takisung,Tanah Laut,Kalimantan Selatan,pixel
312382,2021-07-25,11:54:23,-2.10231638,125.95077515,8,snpp,1125,Sanana,Kepulauan Sula,Maluku Utara,pixel
312383,2021-07-25,11:54:23,-2.74234533,121.64967346,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
312384,2021-07-25,11:54:23,-2.69054461,121.29367065,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
312385,2021-07-25,11:54:23,-2.72107077,120.4382019,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
312386,2021-07-25,11:54:23,-2.56807923,120.74607849,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
312387,2021-07-25,11:54:23,-2.65925503,119.16500092,8,snpp,1125,Kalukku,Mamuju,Sulawesi Barat,pixel
312388,2021-07-25,11:54:23,-2.39468932,120.83400726,8,snpp,1125,Kalaena,Luwu Timur,Sulawesi Selatan,pixel
312389,2021-07-25,11:54:23,-1.92902684,120.81604767,7,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
312390,2021-07-25,11:54:23,-2.76305842,115.07862091,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312391,2021-07-25,11:54:23,-2.73627281,115.00351715,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312392,2021-07-25,11:54:23,-1.79377925,120.77845001,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
312393,2021-07-25,11:54:23,-2.60693526,115.03785706,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312394,2021-07-25,11:54:23,-2.60762382,115.03322601,9,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312395,2021-07-25,11:54:23,-2.60149956,115.03236389,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312396,2021-07-25,11:54:23,-2.60081267,115.03699493,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
312397,2021-07-25,11:54:23,-2.50522089,114.79851532,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
312398,2021-07-25,11:54:23,-1.60668337,120.78601837,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
312399,2021-07-25,11:54:23,-1.48722529,121.13467407,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
312400,2021-07-25,11:54:23,-2.24255657,115.42778015,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
312401,2021-07-25,11:54:23,-1.34075606,121.28410339,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
312402,2021-07-25,11:54:23,-1.89790237,115.95118713,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
312403,2021-07-25,11:54:23,-1.83507371,116.19491577,8,snpp,1125,Tanahgrogot,Paser,Kalimantan Timur,pixel
312404,2021-07-25,11:54:23,-1.83870637,116.19565582,8,snpp,1125,Tanahgrogot,Paser,Kalimantan Timur,pixel
312405,2021-07-25,11:54:23,-1.06097198,121.41828156,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
312406,2021-07-25,11:54:23,-0.79531956,122.88618469,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
312407,2021-07-25,11:54:23,-2.01092267,114.8482666,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
312408,2021-07-25,11:54:23,-1.99581623,114.86523438,8,snpp,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
