id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3309405,2020-10-16,09:05:04,-5.541942333333334,120.393454,9,landsat8,111,Bontobahari,Bulukumba,Sulawesi Selatan,cluster
3309406,2020-10-16,09:05:04,-5.884545,120.472678,9,landsat8,90,Bontomatene,Selayar,Sulawesi Selatan,cluster
3309407,2020-10-16,09:05:04,-5.96564,120.478538,9,landsat8,90,Bontomatene,Selayar,Sulawesi Selatan,cluster
3309408,2020-10-16,09:05:04,-5.852308666666667,120.49917666666666,8,landsat8,111,Bontomatene,Selayar,Sulawesi Selatan,cluster
3309409,2020-10-16,09:05:04,-7.102342,120.77061,9,landsat8,90,Pasimasunggu Timur,Selayar,Sulawesi Selatan,cluster
3309410,2020-10-16,09:05:04,-6.810386,120.793149,9,landsat8,90,Pasimasunggu Timur,Selayar,Sulawesi Selatan,cluster
3309411,2020-10-16,09:05:04,-8.681512000000001,120.36936299999999,9,landsat8,102,Satarmese,Manggarai,Nusa Tenggara Timur,cluster
3309412,2020-10-16,09:05:04,-8.381547,120.47146,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,cluster
3309413,2020-10-16,09:05:04,-8.349466999999999,120.51431500000001,9,landsat8,111,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3309414,2020-10-16,09:05:04,-8.3703091,120.516179,9,landsat8,154,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3309415,2020-10-16,09:05:04,-8.3527042,120.5319708,9,landsat8,127,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3309416,2020-10-16,09:05:04,-8.741825,120.636128,7,landsat8,90,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
3309417,2020-10-16,09:05:04,-8.414824222222222,120.65963166666666,9,landsat8,150,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3309418,2020-10-16,09:05:04,-8.619442000000001,120.74557440000001,8,landsat8,154,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3309419,2020-10-16,09:05:04,-8.502862,120.758,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3309420,2020-10-16,09:05:04,-8.771307,120.757777,8,landsat8,90,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
3309421,2020-10-16,09:05:04,-8.733466,120.778171,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3309422,2020-10-16,09:05:04,-8.831435,120.791764,7,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3309423,2020-10-16,09:05:04,-8.6727365,120.85115375,9,landsat8,120,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3309424,2020-10-16,09:05:04,-8.602837,120.887106,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3309425,2020-10-16,09:05:04,-8.42036,120.995958,8,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,cluster
3309426,2020-10-16,09:05:04,-8.4213105,120.9962255,8,landsat8,102,Riung,Ngada,Nusa Tenggara Timur,cluster
3309427,2020-10-16,09:05:04,-8.5906225,120.99922825,8,landsat8,120,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3309428,2020-10-16,09:05:04,-8.638956499999999,121.10450900000001,8,landsat8,102,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3309429,2020-10-16,09:05:04,-9.7597085,119.40534149999999,8,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3309430,2020-10-16,09:05:04,-9.716763,119.481696,9,landsat8,120,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3309431,2020-10-16,09:05:04,-9.4400695,119.521238,9,landsat8,102,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3309432,2020-10-16,09:05:04,-9.728808,119.533855,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3309433,2020-10-16,09:05:04,-9.622477,119.600456,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3309434,2020-10-16,09:05:04,-9.765276,119.631786,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3309435,2020-10-16,09:05:04,-9.789819,119.731502,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3309436,2020-10-16,09:05:04,-9.548153666666666,119.76995766666668,9,landsat8,111,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3309437,2020-10-16,09:05:04,-9.879207,119.786086,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3309438,2020-10-16,09:05:04,-9.808507,119.78759,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3309439,2020-10-16,09:05:04,-9.706331166666667,119.8276215,9,landsat8,133,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3309440,2020-10-16,09:05:04,-9.7509525,119.8476855,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3309441,2020-10-16,09:05:04,-9.7893,119.8777825,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3309442,2020-10-16,09:05:04,-9.790114,119.877911,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3309443,2020-10-16,09:05:04,-9.793104,119.878976,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3309444,2020-10-16,09:05:04,-9.785615,119.87977466666666,8,landsat8,111,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3309445,2020-10-16,09:05:04,-9.789349111111111,119.87986122222222,9,landsat8,150,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3309446,2020-10-16,09:05:04,-9.8595145,119.8963865,9,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3309447,2020-10-16,09:05:04,-9.46843,119.902428,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3309448,2020-10-16,09:05:04,-9.85219,119.90037133333334,9,landsat8,111,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3309449,2020-10-16,09:05:04,-9.710027,119.920717,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3309450,2020-10-16,09:05:04,-9.779344,119.9450765,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3309451,2020-10-16,09:05:04,-9.64553225,119.950728,9,landsat8,120,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3309452,2020-10-16,09:05:04,-9.498027857142857,119.95792242857144,9,landsat8,139,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3309453,2020-10-16,09:05:04,-9.9884228,119.974225,9,landsat8,127,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3309454,2020-10-16,09:05:04,-10.004793,119.974566,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3309455,2020-10-16,09:05:04,-9.648518,119.98203749999999,9,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3309456,2020-10-16,09:05:04,-9.742217,120.0057835,7,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3309457,2020-10-16,09:05:04,-9.917574,120.0088505,8,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3309458,2020-10-16,09:05:04,-9.666176,120.018066,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3309459,2020-10-16,09:05:04,-9.666989,120.018059,7,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3309460,2020-10-16,09:05:04,-10.103308,120.02068433333334,9,landsat8,111,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3309461,2020-10-16,09:05:04,-9.722337,120.0256275,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3309462,2020-10-16,09:05:04,-10.112033,120.026621,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3309463,2020-10-16,09:05:04,-9.7752675,120.0355395,8,landsat8,102,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3309464,2020-10-16,09:05:04,-9.6852305,120.043572,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3309465,2020-10-16,09:05:04,-9.777044,120.052872,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3309466,2020-10-16,09:05:04,-9.5650404,120.0561394,9,landsat8,127,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3309467,2020-10-16,09:05:04,-9.76843,120.059505,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3309468,2020-10-16,09:05:04,-10.132660000000001,120.06020799999999,9,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3309469,2020-10-16,09:05:04,-9.852554,120.07256266666668,9,landsat8,133,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3309470,2020-10-16,09:05:04,-10.135508,120.075635,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3309471,2020-10-16,09:05:04,-9.631811285714287,120.11053642857141,9,landsat8,172,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3309472,2020-10-16,09:05:04,-9.6356735,120.1117325,9,landsat8,102,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3309473,2020-10-16,09:05:04,-9.6879975,120.11388099999999,8,landsat8,102,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3309474,2020-10-16,09:05:04,-10.1844295,120.1221055,8,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309475,2020-10-16,09:05:04,-9.988207,120.184407,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3309476,2020-10-16,09:05:04,-10.024346,120.195307,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3309477,2020-10-16,09:05:04,-10.097549,120.19823,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309478,2020-10-16,09:05:04,-9.9597425,120.19968850000001,9,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3309479,2020-10-16,09:05:04,-10.018438,120.234187,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309480,2020-10-16,09:05:04,-9.968180499999999,120.2365255,8,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309481,2020-10-16,09:05:04,-9.966696,120.237358,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309482,2020-10-16,09:05:04,-9.9649695,120.24161050000001,9,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309483,2020-10-16,09:05:04,-10.008362000000002,120.25456159999999,9,landsat8,127,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309484,2020-10-16,09:05:04,-10.007226,120.25479,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309485,2020-10-16,09:05:04,-10.0018335,120.2583215,8,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309486,2020-10-16,09:05:04,-10.197320000000001,120.33156600000001,9,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309487,2020-10-16,09:05:04,-10.195177,120.33473,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309488,2020-10-16,09:05:04,-10.200545,120.339246,8,landsat8,111,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309489,2020-10-16,09:05:04,-10.224297,120.348991,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309490,2020-10-16,09:05:04,-9.974442,120.357053,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309491,2020-10-16,09:05:04,-9.863706,120.373522,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3309492,2020-10-16,09:05:04,-10.0156185,120.38233566666668,9,landsat8,133,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309493,2020-10-16,09:05:04,-9.912367,120.391452,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3309494,2020-10-16,09:05:04,-9.965519,120.394312,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309495,2020-10-16,09:05:04,-10.061855,120.407766,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309496,2020-10-16,09:05:04,-10.041831,120.412301,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309497,2020-10-16,09:05:04,-10.0495825,120.415522,9,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309498,2020-10-16,09:05:04,-10.0588505,120.42214949999999,8,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309499,2020-10-16,09:05:04,-10.07265275,120.4279206875,8,landsat8,180,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309500,2020-10-16,09:05:04,-9.954517,120.443891,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309501,2020-10-16,09:05:04,-9.9991105,120.44395275,8,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309502,2020-10-16,09:05:04,-10.071759499999999,120.443793,9,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309503,2020-10-16,09:05:04,-9.954195923076924,120.44549161538461,9,landsat8,168,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309504,2020-10-16,09:05:04,-10.071812,120.44479533333333,8,landsat8,111,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309505,2020-10-16,09:05:04,-9.846475,120.459761,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309506,2020-10-16,09:05:04,-10.016505,120.467474,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309507,2020-10-16,09:05:04,-10.069668,120.471437,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309508,2020-10-16,09:05:04,-9.942585,120.478983,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309509,2020-10-16,09:05:04,-10.0972975,120.486404,7,landsat8,102,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3309510,2020-10-16,09:05:04,-9.9265245,120.4882655,9,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309511,2020-10-16,09:05:04,-10.023253,120.499421,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3309512,2020-10-16,09:05:04,-9.975507,120.531236,7,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3309513,2020-10-16,09:05:04,-9.941021000000001,120.53838580000001,9,landsat8,127,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3309514,2020-10-16,09:05:04,-9.866428393939394,120.5700533030303,9,landsat8,232,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3309515,2020-10-16,09:05:04,-9.863706571428569,120.56987799999999,8,landsat8,139,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3309516,2020-10-16,09:05:04,-9.863000875000001,120.573324875,8,landsat8,144,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3309517,2020-10-16,09:05:04,-10.131501,120.582857,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3309518,2020-10-16,09:05:04,-10.117965,120.58555799999999,8,landsat8,102,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3309519,2020-10-16,09:05:04,-9.832423571428572,120.59841971428571,8,landsat8,139,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3309520,2020-10-16,09:05:04,-10.00485325,120.60540725,9,landsat8,120,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3309521,2020-10-16,09:05:04,-10.234459,120.611094,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3309522,2020-10-16,09:05:04,-10.2332505,120.612746,8,landsat8,102,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3309523,2020-10-16,09:05:04,-9.988937,120.626036,7,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3309524,2020-10-16,09:05:04,-9.9866545,120.629062,8,landsat8,102,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3309525,2020-10-16,09:05:04,-10.122769666666667,120.70112566666667,8,landsat8,111,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3309526,2020-10-16,09:05:04,-10.030538666666667,120.800808,8,landsat8,111,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
