id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
92376,2020-07-28,13:23:12,-9.92688656,120.03595734,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
92377,2020-07-28,13:23:12,-9.92787552,120.03782654,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
92378,2020-07-28,13:23:12,-8.43470383,117.50718689,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
92379,2020-07-28,13:23:12,-8.43536377,117.50679016,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
92380,2020-07-28,13:23:12,-7.89675808,114.38339996,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
92381,2020-07-28,13:23:12,-7.64902401,111.82691956,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
92382,2020-07-28,13:23:12,-7.71796799,110.91168976,8,snpp,1125,Bendosari,Sukoharjo,Jawa Tengah,pixel
92383,2020-07-28,13:23:12,-7.72217607,110.9123764,8,snpp,1125,Bendosari,Sukoharjo,Jawa Tengah,pixel
92384,2020-07-28,13:23:12,-7.28694248,112.51176453,8,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
92385,2020-07-28,13:23:12,-7.46339464,111.25147247,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
92386,2020-07-28,13:23:12,-7.13388348,112.99981689,8,snpp,1125,Blega,Bangkalan,Jawa Timur,pixel
92387,2020-07-28,13:23:12,-7.31662178,111.82585144,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
92388,2020-07-28,13:23:12,-7.34199476,111.25301361,7,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
92389,2020-07-28,13:23:12,-7.30533218,111.14170074,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
92390,2020-07-28,13:23:12,-7.47410679,107.70761108,8,snpp,1125,Pakenjeng,Garut,Jawa Barat,pixel
92391,2020-07-28,13:23:12,-7.46296501,107.29299164,8,snpp,1125,Cidaun,Cianjur,Jawa Barat,pixel
92392,2020-07-28,13:23:12,-7.35043764,106.80509949,8,snpp,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
92393,2020-07-28,13:23:12,-7.35056686,106.8055191,8,snpp,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
92394,2020-07-28,13:23:12,-0.86940932,114.69779205,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
92395,2020-07-28,13:23:12,-0.87546557,114.69877625,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
92396,2020-07-28,13:23:12,-2.62846327,103.21524811,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
92397,2020-07-28,13:23:12,-2.63180828,103.21574402,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
92398,2020-07-28,13:23:12,-2.45464396,103.11610413,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
92399,2020-07-28,13:23:12,-2.30555153,103.07146454,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
92400,2020-07-28,13:23:12,-2.33932352,102.378479,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
92401,2020-07-28,13:23:12,-1.15302491,109.71807861,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
92402,2020-07-28,13:23:12,-2.27860928,102.32043457,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
92403,2020-07-28,13:23:12,-1.87107456,103.5139389,8,snpp,1125,Mestong,Muaro Jambi,Jambi,pixel
92404,2020-07-28,13:23:12,-1.74060762,103.72708893,8,snpp,1125,Sungai Gelam,Muaro Jambi,Jambi,pixel
92405,2020-07-28,13:23:12,-1.97120821,101.99918365,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
92406,2020-07-28,13:23:12,-1.8051784,102.72708893,8,snpp,1125,Maro Sebo Ulu,Batanghari,Jambi,pixel
92407,2020-07-28,13:23:12,-1.07762408,104.08720398,8,snpp,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,pixel
92408,2020-07-28,13:23:12,-1.21066952,101.43019104,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
92409,2020-07-28,13:23:12,-0.78154141,101.29182434,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
92410,2020-07-28,13:23:12,1.04803383,110.11911011,7,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
92411,2020-07-28,13:23:12,1.04729581,110.11437988,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
92412,2020-07-28,13:23:12,1.05261302,110.11839294,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
92413,2020-07-28,13:23:12,1.05187714,110.11369324,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
92414,2020-07-28,13:23:12,1.05113828,110.10897827,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
92415,2020-07-28,13:23:12,1.05120742,110.11445618,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
92416,2020-07-28,13:23:12,1.04732656,110.11989594,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
92417,2020-07-28,13:23:12,1.04662514,110.11516571,7,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
92418,2020-07-28,13:23:12,1.05190742,110.11917114,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
92419,2020-07-28,13:23:12,1.0505048,110.10972595,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
92420,2020-07-28,13:23:12,1.05438745,110.10433197,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
92421,2020-07-28,13:23:12,1.09843314,100.32871246,8,snpp,1125,Tembusan,Rokan Hulu,Riau,pixel
92422,2020-07-28,13:23:12,-6.96657753,107.86508942,8,snpp,1125,Cicalengka,Bandung,Jawa Barat,pixel
92423,2020-07-28,13:23:12,-6.96925116,107.86510468,8,snpp,1125,Cicalengka,Bandung,Jawa Barat,pixel
92424,2020-07-28,13:23:12,-6.84430408,107.03125,8,snpp,1125,Gekbrong,Cianjur,Jawa Barat,pixel
92425,2020-07-28,13:23:12,-6.61407042,108.07049561,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
92426,2020-07-28,13:23:12,-6.47030973,107.53436279,8,snpp,1125,Campaka,Purwakarta,Jawa Barat,pixel
92427,2020-07-28,13:23:12,-6.4426403,107.6889267,8,snpp,1125,Purwadadi,Subang,Jawa Barat,pixel
92428,2020-07-28,13:23:12,-6.38657188,107.72141266,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
92429,2020-07-28,13:23:12,-6.38593578,107.72542572,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
92430,2020-07-28,13:23:12,-6.49260855,106.93549347,8,snpp,1125,Klapanunggal,Bogor,Jawa Barat,pixel
92431,2020-07-28,13:23:12,-6.26688242,107.17665863,8,snpp,1125,Cikarang Utara,Bekasi,Jawa Barat,pixel
92432,2020-07-28,13:23:12,-5.21444225,105.08322906,8,snpp,1125,Negeri Katon,Pesawaran,Lampung,pixel
92433,2020-07-28,13:23:12,-4.96388197,104.88381958,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
92434,2020-07-28,13:23:12,-4.83324909,105.69137573,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92435,2020-07-28,13:23:12,-4.83379698,105.68783569,9,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92436,2020-07-28,13:23:12,-4.83434439,105.6842804,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92437,2020-07-28,13:23:12,-4.83098602,105.68377686,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92438,2020-07-28,13:23:12,-4.82762718,105.68326569,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92439,2020-07-28,13:23:12,-4.82372046,105.68630219,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92440,2020-07-28,13:23:12,-4.82392025,105.54068756,8,snpp,1125,Rumbia,Lampung Tengah,Lampung,pixel
92441,2020-07-28,13:23:12,-3.23190284,115.22911835,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
92442,2020-07-28,13:23:12,-3.16928959,115.23187256,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
92443,2020-07-28,13:23:12,-3.17534351,115.23283386,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
92444,2020-07-28,13:23:12,-3.17444253,115.23072815,9,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
92445,2020-07-28,13:23:12,-3.17007041,115.22732544,8,snpp,1125,Hatungun,Tapin,Kalimantan Selatan,pixel
92446,2020-07-28,13:23:12,-4.46680593,105.17288208,8,snpp,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
92447,2020-07-28,13:23:12,-4.60633707,103.67563629,8,snpp,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
92448,2020-07-28,13:23:12,-4.45684099,104.53117371,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
92449,2020-07-28,13:23:12,-4.56337309,103.19351196,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,pixel
92450,2020-07-28,13:23:12,-4.56283951,103.19709015,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,pixel
92451,2020-07-28,13:23:12,-4.26197433,104.90510559,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
92452,2020-07-28,13:23:12,-4.26530123,104.90560913,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
92453,2020-07-28,13:23:12,-4.481359,103.38922119,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,pixel
92454,2020-07-28,13:23:12,-4.49059391,103.16733551,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,pixel
92455,2020-07-28,13:23:12,-4.24131584,104.72807312,8,snpp,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
92456,2020-07-28,13:23:12,-4.31069565,103.53075409,8,snpp,1125,Semende Darat Ulu,Lahat,Sumatera Selatan,pixel
92457,2020-07-28,13:23:12,-4.14825106,103.98265839,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
92458,2020-07-28,13:23:12,-4.13949919,103.99555206,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
92459,2020-07-28,13:23:12,-4.11532211,103.88886261,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
92460,2020-07-28,13:23:12,-4.24121141,102.8745575,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,pixel
92461,2020-07-28,13:23:12,-4.24406338,102.878685,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,pixel
92462,2020-07-28,13:23:12,-4.12408924,103.2411499,8,snpp,1125,Dempo Utara,Pagar Alam,Sumatera Selatan,pixel
92463,2020-07-28,13:23:12,-4.12744808,103.24167633,8,snpp,1125,Dempo Utara,Pagar Alam,Sumatera Selatan,pixel
92464,2020-07-28,13:23:12,-3.94101882,102.5061264,8,snpp,1125,Sukaraja,Seluma,Bengkulu,pixel
92465,2020-07-28,13:23:12,-3.68653178,103.29873657,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
92466,2020-07-28,13:23:12,-3.68988633,103.29923248,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
92467,2020-07-28,13:23:12,-2.22463465,112.46607971,8,snpp,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
92468,2020-07-28,13:23:12,-2.97123742,107.63568115,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
92469,2020-07-28,13:23:12,-1.62773407,115.76284027,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
92470,2020-07-28,13:23:12,-3.64947128,102.94139099,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
92471,2020-07-28,13:23:12,-3.69050241,102.36582184,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
92472,2020-07-28,13:23:12,-3.21226358,105.27061462,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
92473,2020-07-28,13:23:12,-3.65704942,102.30725861,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
92474,2020-07-28,13:23:12,-3.37882876,103.81687164,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
92475,2020-07-28,13:23:12,-3.37830544,103.82035065,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
92476,2020-07-28,13:23:12,-3.37497854,103.81985474,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
92477,2020-07-28,13:23:12,-3.42831349,102.76657104,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
92478,2020-07-28,13:23:12,-3.37919235,102.97125244,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
92479,2020-07-28,13:23:12,-2.09443879,111.09331512,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
92480,2020-07-28,13:23:12,-3.16564512,104.06647491,8,snpp,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
92481,2020-07-28,13:23:12,-3.30470395,102.77322388,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
92482,2020-07-28,13:23:12,-3.31606913,102.6980896,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
92483,2020-07-28,13:23:12,-3.16639543,103.50565338,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
92484,2020-07-28,13:23:12,-3.13108134,103.40029144,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
92485,2020-07-28,13:23:12,-3.1344223,103.40080261,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
92486,2020-07-28,13:23:12,-2.61828065,106.63059998,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
92487,2020-07-28,13:23:12,-2.62180233,106.6311264,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
92488,2020-07-28,13:23:12,-2.61889386,106.62669373,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
92489,2020-07-28,13:23:12,-2.62164283,106.63121796,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
92490,2020-07-28,13:23:12,-2.61812091,106.63069153,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
92491,2020-07-28,13:23:12,-2.61871552,106.62677765,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
