id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
323724,2021-08-05,09:23:48,-8.243743,115.547403,8,landsat8,90,Kubu,Karangasem,Bali,pixel
323725,2021-08-05,09:23:48,-8.243471,115.547404,8,landsat8,90,Kubu,Karangasem,Bali,pixel
323726,2021-08-05,09:23:48,-8.243472,115.547677,7,landsat8,90,Kubu,Karangasem,Bali,pixel
323727,2021-08-05,09:23:48,-8.568989,116.514686,9,landsat8,90,Aikmel,Lombok Timur,Nusa Tenggara Barat,pixel
323728,2021-08-05,09:23:48,-8.270028,116.575261,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
323729,2021-08-05,09:23:48,-8.269758,116.576351,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
323730,2021-08-05,09:23:48,-8.269486,116.576079,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
323731,2021-08-05,09:23:48,-8.270844,116.577439,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
323732,2021-08-05,09:23:48,-8.270031,116.578257,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
323733,2021-08-05,09:23:48,-8.26976,116.577985,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
323734,2021-08-05,09:23:48,-8.478782,116.659254,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
323735,2021-08-05,09:23:48,-8.347474,116.6937,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
