id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
399019,2021-10-17,01:25:04,-2.00953841,103.70646667,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
399020,2021-10-17,01:25:04,-3.55649567,104.93006897,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
399021,2021-10-17,01:25:04,-3.5530982,104.9305954,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
399022,2021-10-17,01:25:04,-3.63347483,104.88840485,8,snpp,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
399023,2021-10-17,01:25:04,-3.67982125,103.72520447,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
399024,2021-10-17,01:25:04,-3.74228764,103.75450134,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
399025,2021-10-17,01:25:04,-4.14498186,104.90093994,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
399026,2021-10-17,01:25:04,-5.22265005,105.17234039,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
399027,2021-10-17,01:25:04,-6.10408783,105.42512512,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
399028,2021-10-17,01:25:04,-6.10346842,105.42113495,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
399029,2021-10-17,01:25:04,-6.10295439,105.42259216,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
399030,2021-10-17,01:25:04,-6.54800844,108.09466553,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
399031,2021-10-17,01:25:04,-7.66090775,112.8422699,8,snpp,1125,Kraton,Pasuruan,Jawa Timur,pixel
399032,2021-10-17,01:25:04,-7.54493332,110.44680023,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
399033,2021-10-17,01:25:04,-7.54428864,110.44219208,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
399034,2021-10-17,01:25:04,2.54194951,100.18286896,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
399035,2021-10-17,01:25:04,1.6156702,101.75380707,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
399036,2021-10-17,01:25:04,1.61505711,101.75779724,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
399037,2021-10-17,01:25:04,1.61150813,101.75724792,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
399038,2021-10-17,01:25:04,1.61212063,101.75325775,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
399039,2021-10-17,01:25:04,1.6130904,101.75475311,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
399040,2021-10-17,01:25:04,1.61245811,101.75872803,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
399041,2021-10-17,01:25:04,1.60954201,101.75419617,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
399042,2021-10-17,01:25:04,-0.55174547,114.75377655,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
399043,2021-10-17,01:25:04,-2.06153274,115.56929779,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
399044,2021-10-17,01:25:04,-2.06126738,115.57014465,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
