id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
266510,2021-03-18,10:35:05,2.971877,99.084723,7,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
266511,2021-03-18,10:35:05,3.006074,99.088236,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
266512,2021-03-18,10:35:05,3.006346,99.088236,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
266513,2021-03-18,10:35:05,3.005803,99.088236,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
266514,2021-03-18,10:35:05,3.006346,99.088506,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
266515,2021-03-18,10:35:05,3.006074,99.088506,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
266516,2021-03-18,10:35:05,3.005803,99.088506,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
266517,2021-03-18,10:35:05,3.006346,99.088776,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
266518,2021-03-18,10:35:05,3.006074,99.088776,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
266519,2021-03-18,10:35:05,2.780507,99.255027,9,landsat8,90,Bandar Pasir Mandoge,Asahan,Sumatera Utara,pixel
266520,2021-03-18,10:35:05,2.780778,99.255027,7,landsat8,90,Bandar Pasir Mandoge,Asahan,Sumatera Utara,pixel
266521,2021-03-18,10:35:05,3.155744,99.563455,9,landsat8,90,Talawi,Batubara,Sumatera Utara,pixel
266522,2021-03-18,10:35:05,2.063975,99.967327,7,landsat8,90,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
266523,2021-03-18,10:35:05,2.019128,100.077618,7,landsat8,90,Kampung Rakyat,Labuhan Batu Selatan,Sumatera Utara,pixel
266524,2021-03-18,10:35:05,0.764451,99.088662,9,landsat8,90,Natal,Mandailing Natal,Sumatera Utara,pixel
266525,2021-03-18,10:35:05,2.024949,99.876672,7,landsat8,90,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
266528,2021-03-18,10:35:05,1.854251,100.308902,7,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,pixel
