id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
359874,2021-09-16,00:13:02,-3.86932516,122.41024017,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
359875,2021-09-16,00:13:02,-3.86876082,122.40657806,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
359876,2021-09-16,00:13:02,-3.87160087,122.40238953,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
359877,2021-09-16,00:13:02,-3.8721652,122.40604401,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
359878,2021-09-16,00:13:02,-3.90224028,122.42019653,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
359879,2021-09-16,00:13:02,-3.90167212,122.41652679,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
359880,2021-09-16,00:13:02,-6.28068781,107.86192322,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
359881,2021-09-16,00:13:02,-6.21462107,107.32443237,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
359882,2021-09-16,00:13:02,-6.21818781,107.32562256,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
359883,2021-09-16,00:13:02,-6.26335526,107.32727814,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
359884,2021-09-16,00:13:02,-7.26740932,112.68193054,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
359885,2021-09-16,00:13:02,-7.26941061,112.68379211,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
359886,2021-09-16,00:13:02,-8.20365334,117.96356964,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
359887,2021-09-16,00:13:02,-8.2002449,117.96396637,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
359888,2021-09-16,00:13:02,-8.17785931,117.65145874,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
359889,2021-09-16,00:13:02,-6.97120142,109.95623016,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
359890,2021-09-16,00:13:02,-7.28651762,111.751297,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
359891,2021-09-16,00:13:02,-7.75130606,114.20575714,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
359892,2021-09-16,00:13:02,-7.32801247,111.14644623,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
359893,2021-09-16,00:13:02,-7.32582521,111.14496613,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
359894,2021-09-16,00:13:02,-7.57512188,112.39205933,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
359895,2021-09-16,00:13:02,-9.52029228,120.0109024,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
359896,2021-09-16,00:13:02,-9.9429903,120.66065979,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
