id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2075895,2020-11-10,00:24:00,1.45775867,118.35044098,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,cluster
2075896,2020-11-10,00:24:00,0.68231392,117.5565567,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2075897,2020-11-10,00:24:00,0.6806519,117.56710052,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2075898,2020-11-10,00:24:00,0.6740726433333334,117.46390533333334,8,noaa20,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2075899,2020-11-10,00:24:00,0.19464253,117.34766388,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2075900,2020-11-10,00:24:00,-0.68114287,117.02354431,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
2075901,2020-11-10,00:24:00,-0.69514954,116.93726349,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
2075902,2020-11-10,00:24:00,-0.6942215,116.25995636,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
2075903,2020-11-10,00:24:00,-0.97428948,117.07557678,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
2075904,2020-11-10,00:24:00,-2.82714391,122.16268921,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2075905,2020-11-10,00:24:00,-2.82861304,122.17209625,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2075906,2020-11-10,00:24:00,-2.83480787,122.16134644,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2075907,2020-11-10,00:24:00,-1.8536587949999999,115.856796265,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
2075908,2020-11-10,00:24:00,-1.86344016,115.85534668,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2075909,2020-11-10,00:24:00,-1.87581456,115.88832855,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2075910,2020-11-10,00:24:00,-2.06025314,115.57091522,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
2075911,2020-11-10,00:24:00,-2.5777971733333334,116.27862548666667,8,noaa20,1399,Sampanahan,Baru,Kalimantan Selatan,cluster
2075912,2020-11-10,00:24:00,-2.61167407,116.3240509,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
2075913,2020-11-10,00:24:00,-3.87145972,122.40704346,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2075914,2020-11-10,00:24:00,-3.90191269,122.42071914499999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2075915,2020-11-10,00:24:00,-2.92241526,115.23271179,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2075916,2020-11-10,00:24:00,-4.784174443333333,105.72958628333333,8,noaa20,1399,Sukadana,Lampung Timur,Lampung,cluster
2075917,2020-11-10,00:24:00,-4.794863386666667,105.74141947333334,8,noaa20,1399,Sukadana,Lampung Timur,Lampung,cluster
2075918,2020-11-10,00:24:00,-8.1402785,119.06813812,8,noaa20,1399,Wera,Bima,Nusa Tenggara Barat,cluster
2075919,2020-11-10,00:24:00,-6.971695185,109.956481935,8,noaa20,1280,Banyuputih,Batang,Jawa Tengah,cluster
2075920,2020-11-10,00:24:00,-8.16838074,113.19332886,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
2075921,2020-11-10,00:24:00,-9.64277554,120.16905212,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
