id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3535367,2021-10-20,12:04:00,-10.217186450958252,123.96210098266602,8,aqua,3414,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3535368,2021-10-20,12:04:00,-10.171954154968262,123.9632568359375,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3535369,2021-10-20,12:04:00,-9.733330726623535,123.7264175415039,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3535370,2021-10-20,12:04:00,-9.420073509216309,124.44475555419922,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3535371,2021-10-20,12:04:00,-7.967134475708008,131.1215057373047,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3535372,2021-10-20,12:04:00,-8.375415802001953,124.78176879882812,8,aqua,3000,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3535373,2021-10-20,12:04:00,-8.501682917277018,123.35234832763672,8,aqua,3732,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3535374,2021-10-20,12:04:00,-8.394132614135742,124.0905990600586,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3535375,2021-10-20,12:04:00,-8.422390937805176,123.52181243896484,8,aqua,3000,Atadei,Lembata,Nusa Tenggara Timur,cluster
3535376,2021-10-20,12:04:00,-8.394421577453613,122.76329803466797,8,aqua,3000,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
3535377,2021-10-20,12:04:00,-8.152856826782227,124.5318832397461,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3535378,2021-10-20,12:04:00,-7.538461208343506,127.41219329833984,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3535379,2021-10-20,12:04:00,-8.638580004374186,118.90477498372395,9,aqua,3732,Lambu,Bima,Nusa Tenggara Barat,cluster
3535380,2021-10-20,12:04:00,-8.626725514729818,118.93076070149739,8,aqua,3732,Lambu,Bima,Nusa Tenggara Barat,cluster
3535381,2021-10-20,12:04:00,-5.45386004447937,122.78204345703125,8,aqua,3414,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3535382,2021-10-20,12:04:00,-5.030226230621338,122.61437225341797,8,aqua,3000,Tongkuno,Muna,Sulawesi Tenggara,cluster
3535383,2021-10-20,12:04:00,-4.797560691833496,122.9806137084961,8,aqua,3000,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
3535384,2021-10-20,12:04:00,-4.802157402038574,120.20571899414062,8,aqua,3000,Mare,Bone,Sulawesi Selatan,cluster
3535385,2021-10-20,12:04:00,-3.667264699935913,126.36300659179688,7,aqua,3000,Leksula,Buru Selatan,Maluku,cluster
3535386,2021-10-20,12:04:00,-3.564412832260132,126.56908416748047,8,aqua,3000,Leksula,Buru Selatan,Maluku,cluster
3535387,2021-10-20,12:04:00,-3.5324037075042725,126.20768737792969,8,aqua,3000,Kepalamadan,Buru Selatan,Maluku,cluster
3535388,2021-10-20,12:04:00,-2.16379714012146,121.4083989461263,8,aqua,3732,Lembo,Morowali Utara,Sulawesi Selatan,cluster
3535389,2021-10-20,12:04:00,-1.658035695552826,121.73660659790039,8,aqua,3414,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3535390,2021-10-20,12:04:00,-1.4451172351837158,122.83329772949219,8,aqua,3000,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3535391,2021-10-20,12:04:00,-1.3983570337295532,120.74984741210938,8,aqua,3000,Poso Kota,Poso,Sulawesi Tengah,cluster
3535392,2021-10-20,12:04:00,1.558800220489502,118.052490234375,8,aqua,3414,Biatan,Berau,Kalimantan Timur,cluster
