id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
402029,2021-10-20,12:04:00,-10.218088150024414,123.95527648925781,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
402030,2021-10-20,12:04:00,-10.21628475189209,123.96892547607422,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
402031,2021-10-20,12:04:00,-10.171954154968262,123.9632568359375,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
402032,2021-10-20,12:04:00,-9.733330726623535,123.7264175415039,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
402033,2021-10-20,12:04:00,-9.420073509216309,124.44475555419922,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402034,2021-10-20,12:04:00,-7.967134475708008,131.1215057373047,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
402035,2021-10-20,12:04:00,-8.375415802001953,124.78176879882812,8,aqua,3000,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
402036,2021-10-20,12:04:00,-8.502460479736328,123.34380340576172,8,aqua,3000,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
402037,2021-10-20,12:04:00,-8.500459671020508,123.3592758178711,8,aqua,3000,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
402038,2021-10-20,12:04:00,-8.502128601074219,123.35396575927734,8,aqua,3000,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
402039,2021-10-20,12:04:00,-8.394132614135742,124.0905990600586,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
402040,2021-10-20,12:04:00,-8.422390937805176,123.52181243896484,8,aqua,3000,Atadei,Lembata,Nusa Tenggara Timur,pixel
402041,2021-10-20,12:04:00,-8.394421577453613,122.76329803466797,8,aqua,3000,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
402042,2021-10-20,12:04:00,-8.152856826782227,124.5318832397461,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402043,2021-10-20,12:04:00,-7.538461208343506,127.41219329833984,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
402044,2021-10-20,12:04:00,-8.630760192871094,118.90532684326172,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
402045,2021-10-20,12:04:00,-8.646756172180176,118.90814208984375,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
402046,2021-10-20,12:04:00,-8.638223648071289,118.9008560180664,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
402047,2021-10-20,12:04:00,-8.634537696838379,118.9295883178711,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
402048,2021-10-20,12:04:00,-8.627118110656738,118.9354248046875,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
402049,2021-10-20,12:04:00,-8.618520736694336,118.9272689819336,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
402050,2021-10-20,12:04:00,-5.454436302185059,122.77952575683594,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
402051,2021-10-20,12:04:00,-5.453283786773682,122.78456115722656,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
402052,2021-10-20,12:04:00,-5.030226230621338,122.61437225341797,8,aqua,3000,Tongkuno,Muna,Sulawesi Tenggara,pixel
402053,2021-10-20,12:04:00,-4.797560691833496,122.9806137084961,8,aqua,3000,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
402054,2021-10-20,12:04:00,-4.802157402038574,120.20571899414062,8,aqua,3000,Mare,Bone,Sulawesi Selatan,pixel
402055,2021-10-20,12:04:00,-3.667264699935913,126.36300659179688,7,aqua,3000,Leksula,Buru Selatan,Maluku,pixel
402056,2021-10-20,12:04:00,-3.564412832260132,126.56908416748047,8,aqua,3000,Leksula,Buru Selatan,Maluku,pixel
402057,2021-10-20,12:04:00,-3.5324037075042725,126.20768737792969,8,aqua,3000,Kepalamadan,Buru Selatan,Maluku,pixel
402058,2021-10-20,12:04:00,-2.1643362045288086,121.41783142089844,8,aqua,3000,Lembo,Morowali Utara,Sulawesi Selatan,pixel
402059,2021-10-20,12:04:00,-2.1604206562042236,121.40536499023438,8,aqua,3000,Lembo,Morowali Utara,Sulawesi Selatan,pixel
402060,2021-10-20,12:04:00,-2.1666345596313477,121.4020004272461,8,aqua,3000,Lembo,Morowali Utara,Sulawesi Selatan,pixel
402061,2021-10-20,12:04:00,-1.6590291261672974,121.73384094238281,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
402062,2021-10-20,12:04:00,-1.6570422649383545,121.73937225341797,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
402063,2021-10-20,12:04:00,-1.4451172351837158,122.83329772949219,8,aqua,3000,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
402064,2021-10-20,12:04:00,-1.3983570337295532,120.74984741210938,8,aqua,3000,Poso Kota,Poso,Sulawesi Tengah,pixel
402065,2021-10-20,12:04:00,1.5591754913330078,118.05017852783203,7,aqua,3000,Biatan,Berau,Kalimantan Timur,pixel
402066,2021-10-20,12:04:00,1.558424949645996,118.05480194091797,8,aqua,3000,Biatan,Berau,Kalimantan Timur,pixel
