id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275934,2021-04-10,09:05:04,-4.492675,121.645237,9,landsat8,90,Watubangga,Kolaka,Sulawesi Tenggara,pixel
275935,2021-04-10,09:05:04,-4.492675,121.644967,9,landsat8,90,Watubangga,Kolaka,Sulawesi Tenggara,pixel
275936,2021-04-10,09:05:04,-4.047056,121.944062,9,landsat8,90,Tirawuta,Kolaka Timur,Sulawesi Tenggara,pixel
275937,2021-04-10,09:05:04,-4.046785,121.944063,9,landsat8,90,Tirawuta,Kolaka Timur,Sulawesi Tenggara,pixel
275938,2021-04-10,09:05:04,-8.807214,119.996953,9,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
275939,2021-04-10,09:05:04,-8.806943,119.996955,7,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
275940,2021-04-10,09:05:04,-8.807485,119.99695,9,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
275941,2021-04-10,09:05:04,-8.807216,119.997225,7,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
275942,2021-04-10,09:05:04,-8.807487,119.997223,9,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
275943,2021-04-10,09:05:04,-8.291441,120.455981,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
275944,2021-04-10,09:05:04,-1.231986,121.558752,7,landsat8,90,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
275945,2021-04-10,09:05:04,-2.497032,121.017713,9,landsat8,90,Angkona,Luwu Timur,Sulawesi Selatan,pixel
275946,2021-04-10,09:05:04,-2.497032,121.017443,7,landsat8,90,Angkona,Luwu Timur,Sulawesi Selatan,pixel
275947,2021-04-10,09:05:04,-3.162846,121.106443,7,landsat8,90,Pakue Tengah,Kolaka Utara,Sulawesi Tenggara,pixel
275948,2021-04-10,09:05:04,-3.162575,121.106444,9,landsat8,90,Pakue Tengah,Kolaka Utara,Sulawesi Tenggara,pixel
275949,2021-04-10,09:05:04,-3.163389,121.106712,9,landsat8,90,Pakue Tengah,Kolaka Utara,Sulawesi Tenggara,pixel
275950,2021-04-10,09:05:04,-3.16339,121.106982,9,landsat8,90,Pakue Tengah,Kolaka Utara,Sulawesi Tenggara,pixel
275951,2021-04-10,09:05:04,-3.163661,121.106981,7,landsat8,90,Pakue Tengah,Kolaka Utara,Sulawesi Tenggara,pixel
275952,2021-04-10,09:05:04,-9.63041,119.956667,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
