id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2589018,2021-02-26,13:16:00,-0.15079082548618317,109.3608627319336,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2589019,2021-02-26,13:16:00,0.20513594150543213,102.83907318115234,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2589020,2021-02-26,13:16:00,0.9512038230895996,104.58464050292969,8,aqua,3000,Bintan Timur,Bintan,Kep. Riau,cluster
2589021,2021-02-26,13:16:00,1.0281364917755127,104.62403106689453,8,aqua,3000,Gunung Kijang,Bintan,Kep. Riau,cluster
2589022,2021-02-26,13:16:00,0.9669075012207031,101.86701202392578,8,aqua,3000,Siak,Siak,Riau,cluster
2589023,2021-02-26,13:16:00,1.1386661529541016,102.7859001159668,8,aqua,3414,Rangsang Barat,Kepulauan Meranti,Riau,cluster
2589024,2021-02-26,13:16:00,1.2951620817184448,101.88714599609375,7,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
2589025,2021-02-26,13:16:00,2.588977813720703,100.20030975341797,9,aqua,3000,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
2589026,2021-02-26,13:16:00,2.599191427230835,100.17626953125,8,aqua,3000,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
2589027,2021-02-26,13:16:00,3.868780493736267,108.1762580871582,8,aqua,3414,Bunguran Barat,Natuna,Kep. Riau,cluster
2589028,2021-02-26,13:16:00,3.8981423377990723,108.13304901123047,8,aqua,3000,Bunguran Barat,Natuna,Kep. Riau,cluster
