id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082242,2020-11-25,12:31:36,1.69635117,117.99028778,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
2082243,2020-11-25,12:31:36,-9.80728436,124.76796722,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082244,2020-11-25,12:31:36,-9.77015781,124.53972626,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082245,2020-11-25,12:31:36,-9.72036457,124.74700928,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082246,2020-11-25,12:31:36,-9.65128422,124.54858398,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082247,2020-11-25,12:31:36,-9.46961117,124.66205597,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2082248,2020-11-25,12:31:36,-2.10954356,121.36334991,8,snpp,1125,Lembo,Morowali Utara,Sulawesi Selatan,cluster
2082249,2020-11-25,12:31:36,-1.348383545,121.18302536499999,8,snpp,1280,Tojo,Tojounauna,Sulawesi Tengah,cluster
2082250,2020-11-25,12:31:36,-1.35329711,119.34662628,8,snpp,1125,Tikke Raya,Mamuju Utara,Sulawesi Barat,cluster
2082251,2020-11-25,12:31:36,-1.83307993,112.28806305,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
2082252,2020-11-25,12:31:36,-7.30369616,118.10659027,8,snpp,1125,Donggo,Pangkajene Kepulauan,Sulawesi Selatan,cluster
2082253,2020-11-25,12:31:36,-4.77007341,122.40714264,8,snpp,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,cluster
2082254,2020-11-25,12:31:36,-4.52176857,121.80413055,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
