id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253042,2020-11-24,12:00:41,-10.30137253,123.77235413,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
253043,2020-11-24,12:00:41,-10.22387695,123.93067932,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
253044,2020-11-24,12:00:41,-10.2195425,123.83782959,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
253045,2020-11-24,12:00:41,-10.18257999,124.01903534,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
253046,2020-11-24,12:00:41,-10.18604851,124.01959991,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
253047,2020-11-24,12:00:41,-10.14052486,124.23568726,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253048,2020-11-24,12:00:41,-10.14397049,124.23622131,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253049,2020-11-24,12:00:41,-10.17789745,124.00234222,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
253050,2020-11-24,12:00:41,-10.17468166,123.95079041,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
253051,2020-11-24,12:00:41,-10.17634678,123.93923187,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
253052,2020-11-24,12:00:41,-10.17107296,123.9263916,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
253053,2020-11-24,12:00:41,-10.01918602,124.4682312,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253054,2020-11-24,12:00:41,-9.99722576,124.49916077,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253055,2020-11-24,12:00:41,-9.99667835,124.50289917,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253056,2020-11-24,12:00:41,-9.93599129,124.4865799,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253057,2020-11-24,12:00:41,-9.77882957,124.55769348,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253058,2020-11-24,12:00:41,-9.71729088,124.76456451,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253059,2020-11-24,12:00:41,-9.72347736,124.55641174,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253060,2020-11-24,12:00:41,-9.64346695,124.69412231,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253061,2020-11-24,12:00:41,-9.61745834,124.82374573,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
253062,2020-11-24,12:00:41,-9.50691795,124.88432312,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
253063,2020-11-24,12:00:41,-9.52754498,124.72137451,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253064,2020-11-24,12:00:41,-9.43714333,125.03150177,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
253065,2020-11-24,12:00:41,-9.42092323,124.84901428,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
253066,2020-11-24,12:00:41,-9.93006039,120.68292999,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
253067,2020-11-24,12:00:41,-9.79041958,120.47832489,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
253068,2020-11-24,12:00:41,-8.15182304,131.13188171,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253069,2020-11-24,12:00:41,-9.69231033,120.09883881,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
253070,2020-11-24,12:00:41,-7.96233082,131.24368286,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253071,2020-11-24,12:00:41,-9.57100868,120.16493988,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
253072,2020-11-24,12:00:41,-7.82315159,131.35067749,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
253073,2020-11-24,12:00:41,-9.45541668,119.96617889,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
253074,2020-11-24,12:00:41,-7.370965,131.64323425,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
253075,2020-11-24,12:00:41,-8.38914394,124.51702881,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
253076,2020-11-24,12:00:41,-8.15322018,124.75936127,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
253077,2020-11-24,12:00:41,-8.15656757,124.75984955,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
253078,2020-11-24,12:00:41,-7.71995211,126.83295441,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
253079,2020-11-24,12:00:41,-8.95115089,117.1525116,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
253080,2020-11-24,12:00:41,-8.94467449,117.16134644,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
253081,2020-11-24,12:00:41,-8.94426441,117.16453552,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
253082,2020-11-24,12:00:41,-8.5297327,118.93491364,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
253083,2020-11-24,12:00:41,-4.10233974,122.60959625,8,noaa20,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
253084,2020-11-24,12:00:41,-1.65392101,121.89637756,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
253085,2020-11-24,12:00:41,-1.5834713,122.10196686,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
253086,2020-11-24,12:00:41,-0.82837015,123.08075714,8,noaa20,1125,Masama,Banggai,Sulawesi Tengah,pixel
253087,2020-11-24,12:00:41,0.48781696,122.28582001,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,pixel
253088,2020-11-24,12:00:41,0.8468532,123.48842621,8,noaa20,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,pixel
253089,2020-11-24,12:00:41,0.85607451,123.50463104,8,noaa20,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,pixel
