id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273531,2021-03-16,12:00:53,-6.00855875,120.46221924,8,noaa20,1125,Buki,Selayar,Sulawesi Selatan,pixel
273532,2021-03-16,12:00:53,-5.93027687,120.49144745,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
273533,2021-03-16,12:00:53,-3.41679883,135.42871094,8,noaa20,1125,Nabire Barat,Nabire,Papua,pixel
273534,2021-03-16,12:00:53,-3.39343596,135.42497253,8,noaa20,1125,Nabire Barat,Nabire,Papua,pixel
273535,2021-03-16,12:00:53,-3.32961321,135.55177307,8,noaa20,1125,Nabire,Nabire,Papua,pixel
273536,2021-03-16,12:00:53,-3.32895541,135.55558777,9,noaa20,1125,Nabire,Nabire,Papua,pixel
273537,2021-03-16,12:00:53,-3.3305614,135.55633545,9,noaa20,1125,Nabire,Nabire,Papua,pixel
273538,2021-03-16,12:00:53,-3.33119798,135.55245972,8,noaa20,1125,Nabire,Nabire,Papua,pixel
273539,2021-03-16,12:00:53,-3.25395703,135.61538696,8,noaa20,1125,Teluk Kimi,Nabire,Papua,pixel
273540,2021-03-16,12:00:53,-2.82961345,122.1679306,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273541,2021-03-16,12:00:53,-2.83252692,122.17242432,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273542,2021-03-16,12:00:53,-2.83432317,122.16061401,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273543,2021-03-16,12:00:53,-2.43872738,121.88441467,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
273544,2021-03-16,12:00:53,-1.46131039,127.43504333,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
273545,2021-03-16,12:00:53,-1.46071935,127.43891144,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
273546,2021-03-16,12:00:53,-1.45711505,127.43854523,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
273547,2021-03-16,12:00:53,-1.45772314,127.4345932,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
273548,2021-03-16,12:00:53,-2.21617889,121.23327637,7,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
273549,2021-03-16,12:00:53,-1.99443161,120.94225311,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
273550,2021-03-16,12:00:53,-2.07455897,119.51528931,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
273551,2021-03-16,12:00:53,0.68324226,117.5567627,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
273552,2021-03-16,12:00:53,0.68026596,117.56023407,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
