id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292708,2021-06-10,12:28:00,-9.809322357177734,123.7660903930664,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
292709,2021-06-10,12:28:00,-9.820535659790039,120.47603607177734,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
292710,2021-06-10,12:28:00,-9.819167137145996,120.48582458496094,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
292711,2021-06-10,12:28:00,-9.663741111755371,119.61742401123047,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292712,2021-06-10,12:28:00,-9.674112319946289,119.54248809814453,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292713,2021-06-10,12:28:00,-9.672622680664062,119.55325317382812,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292714,2021-06-10,12:28:00,-9.686716079711914,119.23162841796875,8,aqua,3000,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
292715,2021-06-10,12:28:00,-9.685202598571777,119.2427749633789,9,aqua,3000,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
292716,2021-06-10,12:28:00,-8.36076831817627,123.71261596679688,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
292717,2021-06-10,12:28:00,-8.753501892089844,120.15055847167969,8,aqua,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
292718,2021-06-10,12:28:00,-4.513731002807617,121.94769287109375,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
292719,2021-06-10,12:28:00,-4.262418270111084,122.47682189941406,8,aqua,3000,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
292720,2021-06-10,12:28:00,-4.0884504318237305,114.6925048828125,8,aqua,3000,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292721,2021-06-10,12:28:00,-4.091143608093262,114.67318725585938,8,aqua,3000,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292722,2021-06-10,12:28:00,-4.093844413757324,114.65380859375,8,aqua,3000,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292723,2021-06-10,12:28:00,-3.0345966815948486,121.73636627197266,8,aqua,3000,Routa,Konawe,Sulawesi Tenggara,pixel
292724,2021-06-10,12:28:00,-3.033268928527832,121.74551391601562,8,aqua,3000,Routa,Konawe,Sulawesi Tenggara,pixel
292725,2021-06-10,12:28:00,-2.9532928466796875,121.60043334960938,8,aqua,3000,Routa,Konawe,Sulawesi Tenggara,pixel
292726,2021-06-10,12:28:00,-2.9534358978271484,121.47062683105469,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
