id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
414492,2021-10-29,00:57:08,-6.54808426,108.09493256,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
414493,2021-10-29,00:57:08,-7.54458332,110.44354248,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
414494,2021-10-29,00:57:08,-7.54406786,110.44020081,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
414495,2021-10-29,00:57:08,-2.82849908,122.16267395,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
414496,2021-10-29,00:57:08,-2.83120346,122.16226196,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
414497,2021-10-29,00:57:08,-2.83502197,122.16117096,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
414498,2021-10-29,00:57:08,-2.83008194,122.17346191,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
414499,2021-10-29,00:57:08,-3.870013,122.40409088,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414500,2021-10-29,00:57:08,-3.86908484,122.40298462,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414501,2021-10-29,00:57:08,-3.8997426,122.41829681,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414502,2021-10-29,00:57:08,-3.89893365,122.41725922,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414503,2021-10-29,00:57:08,-3.90573096,122.41627502,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414504,2021-10-29,00:57:08,-3.90653944,122.41727448,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414505,2021-10-29,00:57:08,-3.08009243,115.10782623,8,snpp,1125,Binuang,Tapin,Kalimantan Selatan,pixel
