id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206144,2020-09-10,00:18:58,1.19749546,117.89078522,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
206145,2020-09-10,00:18:58,0.82647121,117.529125215,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
206146,2020-09-10,00:18:58,0.6788770850000001,117.56313324,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
206147,2020-09-10,00:18:58,0.67213009,117.46383666666667,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
206148,2020-09-10,00:18:58,0.63119674,117.54637909,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
206149,2020-09-10,00:18:58,0.19352688,117.34706116,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
206150,2020-09-10,00:18:58,-1.45762831,127.43590546,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
206151,2020-09-10,00:18:58,-0.68151528,117.02552795,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
206152,2020-09-10,00:18:58,-1.14202285,114.69957733,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
206153,2020-09-10,00:18:58,-3.87182021,122.404289245,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
206154,2020-09-10,00:18:58,-3.87836742,122.39556885,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
206155,2020-09-10,00:18:58,-3.9041945900000004,122.419319155,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
206156,2020-09-10,00:18:58,-3.03234887,113.85661316,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
206157,2020-09-10,00:18:58,-7.62331343,126.45842743,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206158,2020-09-10,00:18:58,-7.7138629,126.08621979,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206159,2020-09-10,00:18:58,-7.741381646666667,126.18772633888891,8,snpp,1875,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206160,2020-09-10,00:18:58,-7.74015141,126.20195007,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206161,2020-09-10,00:18:58,-8.296920143333333,124.69633484,8,snpp,1399,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
206162,2020-09-10,00:18:58,-8.450876234999999,124.073547365,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
206163,2020-09-10,00:18:58,-8.49370193,122.94689178,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
206164,2020-09-10,00:18:58,-6.76372528,111.31204987,8,snpp,1125,Sumber,Rembang,Jawa Tengah,cluster
206165,2020-09-10,00:18:58,-8.28830338,117.96942902,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
206166,2020-09-10,00:18:58,-6.97268677,109.95764923,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
206167,2020-09-10,00:18:58,-7.47546101,112.62765503,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
206168,2020-09-10,00:18:58,-7.75479603,113.96530914,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
206169,2020-09-10,00:18:58,-7.51981449,112.48475647,8,snpp,1125,Bangsal,Mojokerto,Jawa Timur,cluster
206170,2020-09-10,00:18:58,-8.56854725,118.4608078,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
206171,2020-09-10,00:18:58,-9.506091115,123.99350357,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
206172,2020-09-10,00:18:58,-7.11693525,109.0197525,8,snpp,1125,Margasari,Tegal,Jawa Tengah,cluster
206173,2020-09-10,00:18:58,-7.54869795,111.42913818,8,snpp,1125,Karangrejo,Magetan,Jawa Timur,cluster
206174,2020-09-10,00:18:58,-7.72842312,111.94973755,8,snpp,1125,Tarokan,Kediri,Jawa Timur,cluster
206175,2020-09-10,00:18:58,-9.77891159,124.04803467,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
206176,2020-09-10,00:18:58,-9.801559925,123.836296085,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
206177,2020-09-10,00:18:58,-8.18390369,112.65402222,8,snpp,1125,Gondanglegi,Malang,Jawa Timur,cluster
206178,2020-09-10,00:18:58,-9.4979496,119.71620941,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
206179,2020-09-10,00:18:58,-10.24421406,123.60042572,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
206180,2020-09-10,00:18:58,-9.929198266666667,120.33314768666666,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
206181,2020-09-10,00:18:58,-9.78874779,119.38044739,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
