id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2076874,2020-11-12,09:46:00,3.861703872680664,117.3709487915039,7,terra,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
2076875,2020-11-12,09:46:00,3.555596351623535,117.14456176757812,8,terra,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
2076876,2020-11-12,09:46:00,1.8468204140663147,117.2526626586914,8,terra,3414,Sambaliung,Berau,Kalimantan Timur,cluster
2076877,2020-11-12,09:46:00,1.515510082244873,118.1917495727539,8,terra,3000,Talisayan,Berau,Kalimantan Timur,cluster
2076878,2020-11-12,09:46:00,0.6720812916755676,117.4642333984375,8,terra,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2076879,2020-11-12,09:46:00,0.4249539077281952,116.90415954589844,8,terra,3000,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
2076880,2020-11-12,09:46:00,-1.5827243328094482,119.90294647216797,8,terra,3000,Kulawi,Sigi,Sulawesi Tengah,cluster
2076881,2020-11-12,09:46:00,-2.780219078063965,120.11046600341797,8,terra,3000,Walenrang Utara,Luwu,Sulawesi Selatan,cluster
2076882,2020-11-12,09:46:00,-3.0027081966400146,120.19344329833984,7,terra,3000,Wara,Palopo,Sulawesi Selatan,cluster
2076883,2020-11-12,09:46:00,-2.5849666595458984,115.3834228515625,8,terra,3000,Barabai,Hulu Sungai Tengah,Kalimantan Selatan,cluster
2076884,2020-11-12,09:46:00,-2.7895543575286865,116.3289680480957,8,terra,3414,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
2076885,2020-11-12,09:46:00,-3.9002251625061035,122.4201431274414,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
2076886,2020-11-12,09:46:00,-5.100432395935059,119.484130859375,8,terra,3000,Tamalanrea,Makassar,Sulawesi Selatan,cluster
2076887,2020-11-12,09:46:00,-8.3847017288208,120.4502944946289,8,terra,3000,Reok,Manggarai,Nusa Tenggara Timur,cluster
2076888,2020-11-12,09:46:00,-7.392391681671143,112.75357055664062,8,terra,3000,Gedangan,Sidoarjo,Jawa Timur,cluster
2076889,2020-11-12,09:46:00,-8.711355209350586,118.9648666381836,7,terra,3000,Lambu,Bima,Nusa Tenggara Barat,cluster
2076890,2020-11-12,09:46:00,-8.17504596710205,113.18730163574219,8,terra,3000,Tempeh,Lumajang,Jawa Timur,cluster
2076891,2020-11-12,09:46:00,-8.381474494934082,114.10003662109375,8,terra,3000,Glenmore,Banyuwangi,Jawa Timur,cluster
