id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3358363,2021-08-02,13:37:37,-7.090288956666666,109.35733541,8,noaa20,1399,Randudongkal,Pemalang,Jawa Tengah,cluster
3358364,2021-08-02,13:37:37,-7.031855743333334,109.01950836333333,8,noaa20,1399,Songgom,Brebes,Jawa Tengah,cluster
3358365,2021-08-02,13:37:37,-6.48950577,110.94971466,8,noaa20,1125,Cluwak,Pati,Jawa Tengah,cluster
3358366,2021-08-02,13:37:37,-4.3500123,105.27003479,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,cluster
3358367,2021-08-02,13:37:37,-4.18486929,104.7939682,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3358368,2021-08-02,13:37:37,-3.36134553,104.00785828,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3358369,2021-08-02,13:37:37,-3.56850052,102.15119934,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3358370,2021-08-02,13:37:37,-3.37935019,103.20879364,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3358371,2021-08-02,13:37:37,-2.80895019,106.1416626,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3358372,2021-08-02,13:37:37,-2.76474595,106.34137726,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3358373,2021-08-02,13:37:37,-2.70182872,106.65629578,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3358374,2021-08-02,13:37:37,-2.724873545,106.12282562,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3358375,2021-08-02,13:37:37,-3.16214418,103.09373474,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3358376,2021-08-02,13:37:37,-2.50681186,106.46656036,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3358377,2021-08-02,13:37:37,-3.10075164,101.85338593,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3358378,2021-08-02,13:37:37,-1.6079936,110.74919891,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3358379,2021-08-02,13:37:37,-2.2483694549999997,105.862163545,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3358380,2021-08-02,13:37:37,-2.80404377,101.55231476,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3358381,2021-08-02,13:37:37,-2.0248847,105.98497772,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3358382,2021-08-02,13:37:37,-2.48130584,102.85704803,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
3358383,2021-08-02,13:37:37,-2.02912164,105.72402954,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3358384,2021-08-02,13:37:37,-2.02113605,105.74877167,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3358385,2021-08-02,13:37:37,-2.02928424,105.66872406,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3358386,2021-08-02,13:37:37,-1.97332978,105.62740326,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3358387,2021-08-02,13:37:37,-1.93904483,105.63272858,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3358388,2021-08-02,13:37:37,-2.43556237,102.2134552,8,noaa20,1125,Batangasai,Sarolangun,Jambi,cluster
3358389,2021-08-02,13:37:37,-1.81114423,105.43891144,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3358390,2021-08-02,13:37:37,-1.77480781,105.61819458,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3358391,2021-08-02,13:37:37,-1.78330183,105.48500061,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3358392,2021-08-02,13:37:37,-1.77370322,105.51964569,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3358393,2021-08-02,13:37:37,-1.88915992,103.01950836,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,cluster
3358394,2021-08-02,13:37:37,-1.99558103,101.40319061,8,noaa20,1125,Air Hangat,Kerinci,Jambi,cluster
3358395,2021-08-02,13:37:37,-0.33771450333333336,110.28962198666666,8,noaa20,1399,Meliau,Sanggau,Kalimantan Barat,cluster
3358396,2021-08-02,13:37:37,-1.05036092,102.57077026,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3358397,2021-08-02,13:37:37,-1.12920558,100.78466797,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
3358398,2021-08-02,13:37:37,0.37572306,109.30344391,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
3358399,2021-08-02,13:37:37,0.62768072,110.44586182,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3358400,2021-08-02,13:37:37,-0.69257337,100.91220093,8,noaa20,1125,Empat Bagari,Sijunjung,Sumatera Barat,cluster
3358401,2021-08-02,13:37:37,0.79752994,110.63072968,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3358402,2021-08-02,13:37:37,0.71727687,109.28822327,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3358403,2021-08-02,13:37:37,-0.16220158,101.11901855,8,noaa20,1125,Kampar Kiri,Kampar,Riau,cluster
3358404,2021-08-02,13:37:37,0.64576852,100.13816833,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3358405,2021-08-02,13:37:37,0.92301959,99.99604034,8,noaa20,1125,Batang Lubu Sutam,Padang Lawas,Sumatera Utara,cluster
3358406,2021-08-02,13:37:37,1.0808972749999999,100.6251564,8,noaa20,1280,Kepenuhan,Rokan Hulu,Riau,cluster
3358407,2021-08-02,13:37:37,1.0899903750000002,100.607479095,8,noaa20,1280,Kepenuhan,Rokan Hulu,Riau,cluster
3358408,2021-08-02,13:37:37,1.3621333833333333,100.68641153666668,8,noaa20,1399,Tanah Putih,Rokan Hilir,Riau,cluster
3358409,2021-08-02,13:37:37,1.30659509,99.92853546,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,cluster
3358410,2021-08-02,13:37:37,1.3352621199999999,99.54856873,8,noaa20,1280,Batang Onan,Padang Lawas Utara,Sumatera Utara,cluster
3358411,2021-08-02,13:37:37,1.41291738,99.75744629,8,noaa20,1125,Barumun Tengah,Padang Lawas,Sumatera Utara,cluster
3358412,2021-08-02,13:37:37,1.49226391,99.40792847,8,noaa20,1125,Hulu Siapas,Padang Lawas Utara,Sumatera Utara,cluster
3358413,2021-08-02,13:37:37,1.60733688,99.4955368,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3358414,2021-08-02,13:37:37,1.58113921,98.89828491,8,noaa20,1125,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
3358415,2021-08-02,13:37:37,1.69604182,99.58693695,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3358416,2021-08-02,13:37:37,1.93556333,99.24388123,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
3358417,2021-08-02,13:37:37,1.98483884,99.45764923,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3358418,2021-08-02,13:37:37,1.99702823,99.42355347,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3358419,2021-08-02,13:37:37,2.22885036,100.94097137,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3358420,2021-08-02,13:37:37,1.89297199,98.71759796,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,cluster
3358421,2021-08-02,13:37:37,2.24887896,100.79985046,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3358422,2021-08-02,13:37:37,2.05438375,98.97454834,8,noaa20,1125,Tarutung,Tapanuli Utara,Sumatera Utara,cluster
3358423,2021-08-02,13:37:37,2.07735968,98.92502594,8,noaa20,1125,Sopoholon,Tapanuli Utara,Sumatera Utara,cluster
3358424,2021-08-02,13:37:37,2.12760067,98.98833466,8,noaa20,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
3358425,2021-08-02,13:37:37,2.14778852,98.87516785,8,noaa20,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,cluster
