id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
332799,2021-01-21,01:16:59,5.22568989,96.89727783,8,noaa20,1125,Ganda Pura,Bireuen,Aceh,pixel
332800,2021-01-21,01:16:59,5.22793245,96.8966217,8,noaa20,1125,Ganda Pura,Bireuen,Aceh,pixel
332801,2021-01-21,01:16:59,4.93745613,97.60918427,8,noaa20,1125,Julok,Aceh Timur,Aceh,pixel
332802,2021-01-21,01:16:59,4.98805666,96.69823456,8,noaa20,1125,Juli,Bireuen,Aceh,pixel
332803,2021-01-21,01:16:59,-0.48726612,102.47897339,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
332804,2021-01-21,01:16:59,-0.45673016,102.16975403,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
332805,2021-01-21,01:16:59,-1.19065368,103.37073517,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
332806,2021-01-21,01:16:59,-1.6579386,105.76570129,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
332807,2021-01-21,01:16:59,-3.27182937,116.10493469,8,noaa20,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,pixel
332808,2021-01-21,01:16:59,-1.31848526,103.08614349,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
332809,2021-01-21,01:16:59,-2.00853038,103.70726776,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
