id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
315955,2021-07-28,00:50:10,0.90837741,124.10189819,8,noaa20,1125,Bolaang,Bolaangmongondow,Sulawesi Utara,pixel
315956,2021-07-28,00:50:10,1.95519459,117.22215271,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
315957,2021-07-28,00:50:10,0.67633277,117.56363678,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
315958,2021-07-28,00:50:10,0.68105745,117.56057739,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
315959,2021-07-28,00:50:10,0.6326704,117.54492188,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
315960,2021-07-28,00:50:10,1.75268078,101.28961182,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
315961,2021-07-28,00:50:10,1.7587595,101.29052734,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
315962,2021-07-28,00:50:10,1.76424301,101.28896332,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
315963,2021-07-28,00:50:10,1.76352811,101.29351807,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
315964,2021-07-28,00:50:10,1.75745511,101.29260254,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
315965,2021-07-28,00:50:10,1.7581656,101.28804779,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
315966,2021-07-28,00:50:10,1.75208879,101.28713989,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
315967,2021-07-28,00:50:10,1.75137758,101.29170227,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
315968,2021-07-28,00:50:10,1.74593246,101.29322052,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
315969,2021-07-28,00:50:10,1.74531019,101.29074097,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
315970,2021-07-28,00:50:10,-0.71840483,117.10695648,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
315971,2021-07-28,00:50:10,-0.695665,116.93698883,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
315972,2021-07-28,00:50:10,1.68199384,100.80626678,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
315973,2021-07-28,00:50:10,1.21236074,100.83977509,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
315974,2021-07-28,00:50:10,0.77386934,103.10561371,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
315975,2021-07-28,00:50:10,0.77918065,103.10645294,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
315976,2021-07-28,00:50:10,0.77335864,103.10889435,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
315977,2021-07-28,00:50:10,0.3104533,103.60739899,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
315978,2021-07-28,00:50:10,0.30618414,103.0093689,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
315979,2021-07-28,00:50:10,-2.8359468,122.15968323,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
315980,2021-07-28,00:50:10,-2.83003092,122.16096497,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
315981,2021-07-28,00:50:10,-2.83128142,122.16936493,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
315982,2021-07-28,00:50:10,-2.83459044,122.15059662,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
315983,2021-07-28,00:50:10,-2.49597788,119.52272034,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
315984,2021-07-28,00:50:10,-2.49499202,119.52038574,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
315985,2021-07-28,00:50:10,-2.06153059,115.56886292,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
315986,2021-07-28,00:50:10,0.01257275,101.61444092,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
315987,2021-07-28,00:50:10,-0.41718277,102.88792419,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
315988,2021-07-28,00:50:10,-0.68778634,102.09069061,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
315989,2021-07-28,00:50:10,-0.68222624,102.09158325,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
315990,2021-07-28,00:50:10,-0.69037163,101.99875641,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,pixel
315991,2021-07-28,00:50:10,-3.86940074,122.40750885,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
315992,2021-07-28,00:50:10,-3.86870146,122.40277863,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
315993,2021-07-28,00:50:10,-3.86789465,122.4005661,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
315994,2021-07-28,00:50:10,-3.86856151,122.40531158,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
315995,2021-07-28,00:50:10,-3.90303683,122.42205811,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
315996,2021-07-28,00:50:10,-3.90232611,122.41732025,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
315997,2021-07-28,00:50:10,-3.90206027,122.41977692,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
315998,2021-07-28,00:50:10,-3.90138435,122.41504669,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
315999,2021-07-28,00:50:10,-3.90273809,122.42454529,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
316000,2021-07-28,00:50:10,-0.88461846,102.19176483,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
316001,2021-07-28,00:50:10,-0.98992515,102.28826141,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
316002,2021-07-28,00:50:10,-0.98935437,102.2845993,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
316003,2021-07-28,00:50:10,-0.98478866,102.28556824,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
316004,2021-07-28,00:50:10,-0.99024767,102.28466797,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
316005,2021-07-28,00:50:10,-0.99084592,102.28833008,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
316006,2021-07-28,00:50:10,-0.99687707,102.29096222,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
316007,2021-07-28,00:50:10,-0.97958875,102.25382996,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
316008,2021-07-28,00:50:10,-0.90436435,101.65226746,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
316009,2021-07-28,00:50:10,-1.18839121,103.37085724,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
316010,2021-07-28,00:50:10,-0.90497595,101.39969635,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
316011,2021-07-28,00:50:10,-3.16357303,115.33629608,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
316012,2021-07-28,00:50:10,-1.98232496,105.74307251,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
316013,2021-07-28,00:50:10,-3.41810203,114.38084412,8,noaa20,1125,Tabunganen,Baritokuala,Kalimantan Selatan,pixel
316014,2021-07-28,00:50:10,-2.09871101,103.28723907,8,noaa20,1125,Bajubang,Batanghari,Jambi,pixel
316015,2021-07-28,00:50:10,-2.9969182,104.03189087,8,noaa20,1125,Lais,Musi Banyuasin,Sumatera Selatan,pixel
316016,2021-07-28,00:50:10,-3.33319044,105.89453888,8,noaa20,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
316017,2021-07-28,00:50:10,-3.3325882,105.89085388,8,noaa20,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
316018,2021-07-28,00:50:10,-3.33669949,105.8901825,8,noaa20,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
316019,2021-07-28,00:50:10,-3.16700625,103.10142517,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
316020,2021-07-28,00:50:10,-3.36189604,104.00418854,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
316021,2021-07-28,00:50:10,-3.35722089,104.00495148,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
316022,2021-07-28,00:50:10,-3.44291854,103.42757416,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
316023,2021-07-28,00:50:10,-3.73819757,103.75341797,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
316024,2021-07-28,00:50:10,-3.80290794,102.39831543,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
316025,2021-07-28,00:50:10,-4.3419919,104.88841248,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
316026,2021-07-28,00:50:10,-4.69907427,105.36907959,8,noaa20,1125,Seputih Mataram,Lampung Tengah,Lampung,pixel
316027,2021-07-28,00:50:10,-4.60431433,104.54177856,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
316028,2021-07-28,00:50:10,-5.06081343,104.87670135,8,noaa20,1125,Selagai Lingga,Lampung Tengah,Lampung,pixel
316029,2021-07-28,00:50:10,-5.2215538,105.17183685,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
316030,2021-07-28,00:50:10,-6.57250786,110.74919891,8,noaa20,1125,Bangsri,Jepara,Jawa Tengah,pixel
316031,2021-07-28,00:50:10,-6.71417952,111.22177887,8,noaa20,1125,Batangan,Pati,Jawa Tengah,pixel
316032,2021-07-28,00:50:10,-6.8047781,111.54610443,8,noaa20,1125,Sedan,Rembang,Jawa Tengah,pixel
316033,2021-07-28,00:50:10,-6.28619719,107.86346436,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
316034,2021-07-28,00:50:10,-6.21765757,107.32520294,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
316035,2021-07-28,00:50:10,-6.94584608,111.09578705,8,noaa20,1125,Winong,Pati,Jawa Tengah,pixel
316036,2021-07-28,00:50:10,-6.3557868,107.0912323,8,noaa20,1125,Cikarang Selatan,Bekasi,Jawa Barat,pixel
316037,2021-07-28,00:50:10,-6.3587985,106.94799805,8,noaa20,1125,Gunungputri,Bogor,Jawa Barat,pixel
316038,2021-07-28,00:50:10,-6.54822826,108.09576416,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
316039,2021-07-28,00:50:10,-6.56879854,108.17936707,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
316040,2021-07-28,00:50:10,-6.96824503,110.00537872,8,noaa20,1125,Grinsing,Batang,Jawa Tengah,pixel
316041,2021-07-28,00:50:10,-6.97382307,109.95478821,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
316042,2021-07-28,00:50:10,-6.45859575,106.34892273,8,noaa20,1125,Sarija,Lebak,Banten,pixel
316043,2021-07-28,00:50:10,-7.72629213,114.24823761,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
316044,2021-07-28,00:50:10,-7.44905996,112.25754547,8,noaa20,1125,Tembelang,Jombang,Jawa Timur,pixel
316045,2021-07-28,00:50:10,-7.50205612,112.33019257,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
316046,2021-07-28,00:50:10,-7.32235718,111.13764191,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
316047,2021-07-28,00:50:10,-7.54335928,110.44325256,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
316048,2021-07-28,00:50:10,-7.54060078,110.44718933,8,noaa20,1125,Musuk,Boyolali,Jawa Tengah,pixel
316049,2021-07-28,00:50:10,-7.54389715,110.44668579,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
316050,2021-07-28,00:50:10,-7.54282284,110.43982697,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
316051,2021-07-28,00:50:10,-7.43855047,109.07431793,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
316052,2021-07-28,00:50:10,-8.11977673,113.38382721,8,noaa20,1125,Sumber Baru,Jember,Jawa Timur,pixel
316053,2021-07-28,00:50:10,-8.1702919,113.1938858,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
