id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
350350,2021-09-02,13:04:22,-10.18984985,120.63217926,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
350351,2021-09-02,13:04:22,-10.18596745,120.63181305,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
350352,2021-09-02,13:04:22,-10.19059658,120.62815094,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
350353,2021-09-02,13:04:22,-9.91252899,120.41969299,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
350354,2021-09-02,13:04:22,-8.59965515,122.76546478,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
350355,2021-09-02,13:04:22,-8.59621429,122.76496124,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
350356,2021-09-02,13:04:22,-8.64183521,121.93574524,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
350357,2021-09-02,13:04:22,-8.58182526,121.31124878,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
350358,2021-09-02,13:04:22,-8.58813763,121.31118011,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
350359,2021-09-02,13:04:22,-8.58739376,121.31192017,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
350360,2021-09-02,13:04:22,-8.74217892,117.92900848,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
350361,2021-09-02,13:04:22,-8.7097187,118.05797577,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
350362,2021-09-02,13:04:22,-8.66318417,118.17837524,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
350363,2021-09-02,13:04:22,-8.88499069,116.79782104,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
350364,2021-09-02,13:04:22,-8.56066608,118.35717773,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
350365,2021-09-02,13:04:22,-8.5641489,118.35768127,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
350366,2021-09-02,13:04:22,-8.85605526,116.7713623,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
350367,2021-09-02,13:04:22,-8.52696514,118.49068451,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
350368,2021-09-02,13:04:22,-8.72741699,117.33432007,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
350369,2021-09-02,13:04:22,-8.52468109,118.35533142,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
350370,2021-09-02,13:04:22,-8.50343227,118.41664124,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
350371,2021-09-02,13:04:22,-8.52254391,118.25054932,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
350372,2021-09-02,13:04:22,-8.48530102,118.37231445,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
350373,2021-09-02,13:04:22,-8.49039555,118.37290192,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
350374,2021-09-02,13:04:22,-8.47980499,118.37397003,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
350375,2021-09-02,13:04:22,-8.47473907,118.37321472,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
350376,2021-09-02,13:04:22,-8.48011208,118.40127563,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
350377,2021-09-02,13:04:22,-8.47957611,118.40428162,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
350378,2021-09-02,13:04:22,-8.60533524,117.67015839,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
350379,2021-09-02,13:04:22,2.55148911,115.8221283,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
350380,2021-09-02,13:04:22,2.551898,115.82488251,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
350381,2021-09-02,13:04:22,2.59374571,115.79299164,7,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
350382,2021-09-02,13:04:22,2.59327865,115.78991699,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
350383,2021-09-02,13:04:22,2.59280586,115.78678894,7,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
350384,2021-09-02,13:04:22,2.59591961,115.78620148,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
350385,2021-09-02,13:04:22,2.5968225,115.79248047,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
350386,2021-09-02,13:04:22,2.59637165,115.78934479,7,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
350387,2021-09-02,13:04:22,2.69179177,115.735466,7,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
350388,2021-09-02,13:04:22,2.69136572,115.73265076,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
350389,2021-09-02,13:04:22,2.69605017,115.73606873,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
350390,2021-09-02,13:04:22,2.69559693,115.73291016,7,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
350391,2021-09-02,13:04:22,-8.49143505,118.19435883,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
350392,2021-09-02,13:04:22,-8.44697952,118.39142609,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
350393,2021-09-02,13:04:22,-8.36743355,118.26150513,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
350394,2021-09-02,13:04:22,-8.3667717,118.25837708,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
350395,2021-09-02,13:04:22,-8.73009205,116.12770844,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
350396,2021-09-02,13:04:22,-8.27106094,118.54377747,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
350397,2021-09-02,13:04:22,-7.88744593,114.29462433,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
350398,2021-09-02,13:04:22,-7.74231148,113.64567566,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
350399,2021-09-02,13:04:22,-7.75461435,113.49624634,8,snpp,1125,Paiton,Probolinggo,Jawa Timur,pixel
350400,2021-09-02,13:04:22,-7.80742979,112.02684021,7,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
350401,2021-09-02,13:04:22,-7.79641914,112.02903748,8,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
350402,2021-09-02,13:04:22,-7.64508629,112.34259796,7,snpp,1125,Mojowarno,Jombang,Jawa Timur,pixel
350403,2021-09-02,13:04:22,-7.69970703,111.8767395,7,snpp,1125,Loceret,Nganjuk,Jawa Timur,pixel
350404,2021-09-02,13:04:22,-7.70374918,111.87346649,7,snpp,1125,Loceret,Nganjuk,Jawa Timur,pixel
350405,2021-09-02,13:04:22,-7.66316509,111.81673431,7,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
350406,2021-09-02,13:04:22,-7.6411376,111.84455109,7,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
350407,2021-09-02,13:04:22,-7.508461,112.47570038,7,snpp,1125,Bangsal,Mojokerto,Jawa Timur,pixel
350408,2021-09-02,13:04:22,-7.60265207,111.80417633,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
350409,2021-09-02,13:04:22,-7.6108284,111.75141144,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
350410,2021-09-02,13:04:22,-7.59927702,111.78046417,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
350411,2021-09-02,13:04:22,-7.59869051,111.78424072,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
350412,2021-09-02,13:04:22,-7.59012365,111.77132416,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
350413,2021-09-02,13:04:22,-7.43019581,112.67562103,7,snpp,1125,Sidoarjo,Sidoarjo,Jawa Timur,pixel
350414,2021-09-02,13:04:22,-7.51585913,111.99684143,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
350415,2021-09-02,13:04:22,-7.4253974,112.43090057,7,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
350416,2021-09-02,13:04:22,-7.10140133,114.32202911,8,snpp,1125,Gayam,Sumenep,Jawa Timur,pixel
350417,2021-09-02,13:04:22,-7.10533047,114.32271576,8,snpp,1125,Gayam,Sumenep,Jawa Timur,pixel
350418,2021-09-02,13:04:22,-7.1062541,114.32476807,8,snpp,1125,Gayam,Sumenep,Jawa Timur,pixel
350419,2021-09-02,13:04:22,-7.10232115,114.32408142,8,snpp,1125,Gayam,Sumenep,Jawa Timur,pixel
350420,2021-09-02,13:04:22,-7.10312462,114.31904602,8,snpp,1125,Gayam,Sumenep,Jawa Timur,pixel
350421,2021-09-02,13:04:22,-7.08170128,114.35183716,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,pixel
350422,2021-09-02,13:04:22,-7.08453226,114.35031891,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,pixel
350423,2021-09-02,13:04:22,-7.08252001,114.34674072,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,pixel
350424,2021-09-02,13:04:22,-7.49913692,111.75271606,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
350425,2021-09-02,13:04:22,-7.45508146,111.99061584,7,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
350426,2021-09-02,13:04:22,-7.4579587,111.99497986,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
350427,2021-09-02,13:04:22,-7.49743462,111.74098969,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
350428,2021-09-02,13:04:22,-7.45857954,111.69664001,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
350429,2021-09-02,13:04:22,-7.39206934,112.05162048,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
350430,2021-09-02,13:04:22,-7.43727684,111.74262238,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
350431,2021-09-02,13:04:22,-7.41470242,111.66639709,8,snpp,1125,Karangjati,Ngawi,Jawa Timur,pixel
350432,2021-09-02,13:04:22,-7.41406536,111.66657257,8,snpp,1125,Karangjati,Ngawi,Jawa Timur,pixel
350433,2021-09-02,13:04:22,-7.41127253,111.66584015,8,snpp,1125,Karangjati,Ngawi,Jawa Timur,pixel
350434,2021-09-02,13:04:22,-7.25459909,112.55665588,8,snpp,1125,Cerme,Gresik,Jawa Timur,pixel
350435,2021-09-02,13:04:22,-7.39366007,111.59825134,8,snpp,1125,Bringin,Ngawi,Jawa Timur,pixel
350436,2021-09-02,13:04:22,-7.3131938,112.09103394,7,snpp,1125,Sukorame,Lamongan,Jawa Timur,pixel
350437,2021-09-02,13:04:22,-7.27011919,112.29651642,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
350438,2021-09-02,13:04:22,-7.26949596,112.30046844,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
350439,2021-09-02,13:04:22,-7.24140263,112.45539856,7,snpp,1125,Balongpangpang,Gresik,Jawa Timur,pixel
350440,2021-09-02,13:04:22,-7.54113245,110.44378662,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
350441,2021-09-02,13:04:22,-7.54445171,110.44431305,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
350442,2021-09-02,13:04:22,-7.15044641,112.93429565,8,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
350443,2021-09-02,13:04:22,-7.00125647,113.83441162,7,snpp,1125,Kota Sumenep,Sumenep,Jawa Timur,pixel
350444,2021-09-02,13:04:22,-7.31698036,111.48709106,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
350445,2021-09-02,13:04:22,-7.09476423,112.7925415,8,snpp,1125,Tragah,Bangkalan,Jawa Timur,pixel
350446,2021-09-02,13:04:22,-7.28799963,111.44857788,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
350447,2021-09-02,13:04:22,-7.27958727,111.39064026,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
350448,2021-09-02,13:04:22,-7.24668646,111.37798309,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
350449,2021-09-02,13:04:22,-7.14615583,111.46088409,8,snpp,1125,Kedungtuban,Blora,Jawa Tengah,pixel
350450,2021-09-02,13:04:22,-7.04977226,111.83742523,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
350451,2021-09-02,13:04:22,-7.04918385,111.84120941,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
350452,2021-09-02,13:04:22,-7.1125865,111.36448669,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
350453,2021-09-02,13:04:22,-6.92999363,112.46525574,7,snpp,1125,Panceng,Gresik,Jawa Timur,pixel
350454,2021-09-02,13:04:22,-6.92452478,112.47678375,8,snpp,1125,Panceng,Gresik,Jawa Timur,pixel
350455,2021-09-02,13:04:22,-7.04252577,111.61195374,8,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
350456,2021-09-02,13:04:22,-7.05783224,111.46923065,8,snpp,1125,Jepon,Blora,Jawa Tengah,pixel
350457,2021-09-02,13:04:22,-6.90524149,111.59408569,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
350458,2021-09-02,13:04:22,-6.87450838,111.7438736,7,snpp,1125,Jatirogo,Tuban,Jawa Timur,pixel
350459,2021-09-02,13:04:22,-6.87797022,111.74438477,8,snpp,1125,Jatirogo,Tuban,Jawa Timur,pixel
350460,2021-09-02,13:04:22,-6.86463594,111.29870605,8,snpp,1125,Bulu,Rembang,Jawa Tengah,pixel
350461,2021-09-02,13:04:22,-7.00753784,110.35371399,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
350462,2021-09-02,13:04:22,-6.81084585,111.57505035,8,snpp,1125,Sedan,Rembang,Jawa Tengah,pixel
350463,2021-09-02,13:04:22,-6.80975628,111.5595932,7,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
350464,2021-09-02,13:04:22,-7.44273996,107.13004303,8,snpp,1125,Sindangbarang,Cianjur,Jawa Barat,pixel
350465,2021-09-02,13:04:22,-6.76189089,111.55576324,7,snpp,1125,Sedan,Rembang,Jawa Tengah,pixel
350466,2021-09-02,13:04:22,-6.80714417,111.24084473,8,snpp,1125,Jaken,Pati,Jawa Tengah,pixel
350467,2021-09-02,13:04:22,-7.38726711,106.57657623,8,snpp,1125,Surade,Sukabumi,Jawa Barat,pixel
350468,2021-09-02,13:04:22,-7.30581474,106.73157501,8,snpp,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
350469,2021-09-02,13:04:22,-6.96950054,108.73480225,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,pixel
350470,2021-09-02,13:04:22,-7.15458727,106.81581116,8,snpp,1125,Pabuaran,Sukabumi,Jawa Barat,pixel
350471,2021-09-02,13:04:22,-6.98546219,107.5994339,8,snpp,1125,Baleendah,Bandung,Jawa Barat,pixel
350472,2021-09-02,13:04:22,-7.1221838,106.58498383,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
350473,2021-09-02,13:04:22,-7.05397081,106.73982239,8,snpp,1125,Warung Kiara,Sukabumi,Jawa Barat,pixel
350474,2021-09-02,13:04:22,-7.05244255,106.65046692,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
350475,2021-09-02,13:04:22,-6.76170921,108.56449127,7,snpp,1125,Mundu,Cirebon,Jawa Barat,pixel
350476,2021-09-02,13:04:22,-6.89929295,107.49758911,7,snpp,1125,Batujajar,Bandung Barat,Jawa Barat,pixel
350477,2021-09-02,13:04:22,-6.79126072,108.15824127,8,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
350478,2021-09-02,13:04:22,-6.76958752,108.09197235,8,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
350479,2021-09-02,13:04:22,-6.76985788,108.09197998,8,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
350480,2021-09-02,13:04:22,-6.71210289,108.19822693,8,snpp,1125,Dawuan,Majalengka,Jawa Barat,pixel
350481,2021-09-02,13:04:22,-6.65826797,108.11218262,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
350482,2021-09-02,13:04:22,-6.65903711,108.11265564,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
350483,2021-09-02,13:04:22,-6.60472631,108.12275696,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
350484,2021-09-02,13:04:22,-6.57982635,108.26654053,8,snpp,1125,Bagodua,Indramayu,Jawa Barat,pixel
350485,2021-09-02,13:04:22,-6.5964098,108.06217957,7,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
350486,2021-09-02,13:04:22,-6.60031033,107.89482117,8,snpp,1125,Surian,Sumedang,Jawa Barat,pixel
350487,2021-09-02,13:04:22,-6.56114435,107.94838715,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
350488,2021-09-02,13:04:22,-6.37197781,106.4492569,8,snpp,1125,Tenjo,Bogor,Jawa Barat,pixel
350489,2021-09-02,13:04:22,-4.42952299,105.67572784,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
350490,2021-09-02,13:04:22,-4.42902708,105.67470551,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
350491,2021-09-02,13:04:22,0.79465711,117.0094986,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
350492,2021-09-02,13:04:22,0.79516071,117.01280975,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
350493,2021-09-02,13:04:22,0.80359048,116.78472137,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
350494,2021-09-02,13:04:22,1.05438101,117.02268219,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
350495,2021-09-02,13:04:22,1.26942754,117.02992249,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
