id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082677,2020-11-29,11:18:45,-8.99668312,140.82394409,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2082678,2020-11-29,11:18:45,-8.54161835,140.45256042,8,snpp,1125,Merauke,Merauke,Papua,cluster
2082679,2020-11-29,11:18:45,-8.34882545,137.76502991,8,snpp,1125,Waan,Merauke,Papua,cluster
2082680,2020-11-29,11:18:45,-8.1142327775,138.74946594250002,8,snpp,1500,Kimaam,Merauke,Papua,cluster
2082681,2020-11-29,11:18:45,-8.10181046,138.7673645,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2082682,2020-11-29,11:18:45,-8.099107932,138.757876586,8,snpp,1588,Kimaam,Merauke,Papua,cluster
2082683,2020-11-29,11:18:45,-8.083872795000001,138.770263675,8,snpp,1280,Kimaam,Merauke,Papua,cluster
2082684,2020-11-29,11:18:45,-4.82280445,122.34168243,8,snpp,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,cluster
2082685,2020-11-29,11:18:45,-8.04073906,138.82559204,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2082686,2020-11-29,11:18:45,-8.031610015,138.82796478,8,snpp,1280,Kimaam,Merauke,Papua,cluster
2082687,2020-11-29,11:18:45,-8.04541779,138.7504425,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2082688,2020-11-29,11:18:45,-7.8157641899999994,138.8932724,7,snpp,1280,Kimaam,Merauke,Papua,cluster
2082689,2020-11-29,11:18:45,-7.78657484,138.88870747666667,7,snpp,1399,Kimaam,Merauke,Papua,cluster
2082690,2020-11-29,11:18:45,-8.1129303,131.06468201,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082691,2020-11-29,11:18:45,-7.9909339,131.1968689,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082692,2020-11-29,11:18:45,-7.84392738,131.29399109,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2082693,2020-11-29,11:18:45,-7.45417118,131.64996338,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2082694,2020-11-29,11:18:45,-8.24886799,124.93197632,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2082695,2020-11-29,11:18:45,-7.2050297720000005,131.70567016599998,8,snpp,1588,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
