id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292607,2021-03-18,00:24:25,0.48364457,127.99741364,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3292608,2021-03-18,00:24:25,1.1635499,117.67944336,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3292609,2021-03-18,00:24:25,0.96598434,117.79270172,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3292610,2021-03-18,00:24:25,0.82784921,117.52923584,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3292611,2021-03-18,00:24:25,-1.45777458,127.43671799,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3292612,2021-03-18,00:24:25,-0.3098591,116.96600342,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3292613,2021-03-18,00:24:25,-0.56817347,116.80728912,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3292614,2021-03-18,00:24:25,-0.69407707,116.93943787,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3292615,2021-03-18,00:24:25,-1.84800208,115.85807037,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3292616,2021-03-18,00:24:25,-1.85525209,115.858860015,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3292617,2021-03-18,00:24:25,-1.8653475,115.85520172,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3292618,2021-03-18,00:24:25,-3.870952725,122.406757355,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292619,2021-03-18,00:24:25,-3.90200941,122.41664632,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292620,2021-03-18,00:24:25,-6.21595621,107.32420349,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3292621,2021-03-18,00:24:25,-6.97224045,109.95871735,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3292622,2021-03-18,00:24:25,-7.541779995000001,110.437957765,8,noaa20,1280,Srumbung,Magelang,Jawa Tengah,cluster
