id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257575,2021-02-08,12:24:56,0.6812067,117.55840302,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
257576,2021-02-08,12:24:56,-0.20617804,109.28651428,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
257577,2021-02-08,12:24:56,-0.20385273,109.26746368,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
257578,2021-02-08,12:24:56,-0.0947579,109.31689453,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257579,2021-02-08,12:24:56,0.0284842,109.95314026,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
257580,2021-02-08,12:24:56,3.38072228,117.52928925,8,snpp,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
257581,2021-02-08,12:24:56,3.62731934,117.46225739,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
257582,2021-02-08,12:24:56,-4.99898434,122.43963623,8,snpp,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
257583,2021-02-08,12:24:56,-4.87201595,122.46206665,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
257584,2021-02-08,12:24:56,-4.32287264,122.73976898,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
257585,2021-02-08,12:24:56,-4.55122709,120.18973541,8,snpp,1125,Palakka,Bone,Sulawesi Selatan,pixel
257586,2021-02-08,12:24:56,-4.55461025,120.19023895,8,snpp,1125,Palakka,Bone,Sulawesi Selatan,pixel
257587,2021-02-08,12:24:56,-4.51265717,120.09812927,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
257588,2021-02-08,12:24:56,-4.21465826,121.81153107,8,snpp,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,pixel
257589,2021-02-08,12:24:56,-4.15719223,122.03324127,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257590,2021-02-08,12:24:56,-4.14484072,122.0401001,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257591,2021-02-08,12:24:56,-4.14415646,122.04437256,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257592,2021-02-08,12:24:56,-4.14049244,122.04381561,9,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257593,2021-02-08,12:24:56,-4.13980722,122.04810333,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257594,2021-02-08,12:24:56,-4.14081478,122.04523468,9,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257595,2021-02-08,12:24:56,-4.14117575,122.03953552,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257596,2021-02-08,12:24:56,-4.14513826,122.04151917,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257597,2021-02-08,12:24:56,-4.14579678,122.0372467,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257598,2021-02-08,12:24:56,-4.14147377,122.04096222,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257599,2021-02-08,12:24:56,-4.13846874,122.03610992,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257600,2021-02-08,12:24:56,-4.09171295,122.14359283,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257601,2021-02-08,12:24:56,-4.09607649,122.13981628,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257602,2021-02-08,12:24:56,-4.09238958,122.13925934,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257603,2021-02-08,12:24:56,-4.08802509,122.14304352,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257604,2021-02-08,12:24:56,-4.09980011,122.09169769,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257605,2021-02-08,12:24:56,-4.09251928,122.04202271,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257606,2021-02-08,12:24:56,-4.02664804,122.34037018,8,snpp,1125,Ranomeeto Barat,Konawe Selatan,Sulawesi Tenggara,pixel
257607,2021-02-08,12:24:56,-4.02594471,122.34479523,8,snpp,1125,Ranomeeto Barat,Konawe Selatan,Sulawesi Tenggara,pixel
257608,2021-02-08,12:24:56,-4.01203251,122.28820038,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
257609,2021-02-08,12:24:56,-4.02128983,122.0976944,8,snpp,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
257610,2021-02-08,12:24:56,-4.02356958,122.09732056,8,snpp,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
257611,2021-02-08,12:24:56,-3.97636628,122.31495667,8,snpp,1125,Besulutu,Konawe,Sulawesi Tenggara,pixel
257612,2021-02-08,12:24:56,-4.26521587,120.27857971,8,snpp,1125,Takalalla,Wajo,Sulawesi Selatan,pixel
257613,2021-02-08,12:24:56,-3.92047477,122.47671509,8,snpp,1125,Puuwatu,Kendari,Sulawesi Tenggara,pixel
257614,2021-02-08,12:24:56,-4.29894924,119.87898254,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
257615,2021-02-08,12:24:56,-4.01778936,121.61855316,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
257616,2021-02-08,12:24:56,-3.870363,122.40434265,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257617,2021-02-08,12:24:56,-3.88842201,122.0871048,8,snpp,1125,Konawe,Konawe,Sulawesi Tenggara,pixel
257618,2021-02-08,12:24:56,-4.14942265,120.35020447,8,snpp,1125,Takalalla,Wajo,Sulawesi Selatan,pixel
257619,2021-02-08,12:24:56,-4.08042288,120.14186859,8,snpp,1125,Majauleng,Wajo,Sulawesi Selatan,pixel
257620,2021-02-08,12:24:56,-3.9501524,120.30792236,8,snpp,1125,Sajoanging,Wajo,Sulawesi Selatan,pixel
257621,2021-02-08,12:24:56,-3.83718061,120.22718811,8,snpp,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
257622,2021-02-08,12:24:56,-3.82080483,120.2657547,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,pixel
257623,2021-02-08,12:24:56,-3.80716825,120.24118805,8,snpp,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
257624,2021-02-08,12:24:56,-3.75931525,120.27861023,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,pixel
257625,2021-02-08,12:24:56,-3.75570083,120.18811798,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
