id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3398598,2021-10-01,09:17:59,-8.832496,116.537672,9,landsat8,102,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3398599,2021-10-01,09:17:59,-8.877408500000001,116.5414355,8,landsat8,102,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3398600,2021-10-01,09:17:59,-8.887457000000001,116.548381,9,landsat8,102,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3398601,2021-10-01,09:17:59,-8.680299,116.561994,7,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
3398602,2021-10-01,09:17:59,-8.560397,116.594027,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3398603,2021-10-01,09:17:59,-8.461138,116.652456,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3398604,2021-10-01,09:17:59,-8.371628,116.698313,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3398605,2021-10-01,09:17:59,-8.968904,116.731951,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3398606,2021-10-01,09:17:59,-8.6519865,116.766673,8,landsat8,102,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3398607,2021-10-01,09:17:59,-8.6434505,116.78672,9,landsat8,102,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3398608,2021-10-01,09:17:59,-8.833630333333334,116.79625133333333,9,landsat8,111,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3398609,2021-10-01,09:17:59,-8.60289,116.799421,9,landsat8,102,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3398610,2021-10-01,09:17:59,-8.8643425,116.804329,9,landsat8,102,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3398611,2021-10-01,09:17:59,-8.594211,116.809104,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3398612,2021-10-01,09:17:59,-9.035989,116.836447,8,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3398613,2021-10-01,09:17:59,-8.578768,116.868273,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3398614,2021-10-01,09:17:59,-9.09083,117.077216,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3398615,2021-10-01,09:17:59,-8.44473,117.08662166666666,8,landsat8,111,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3398616,2021-10-01,09:17:59,-8.3911315,117.105685,8,landsat8,102,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3398617,2021-10-01,09:17:59,-8.386925,117.107591,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3398618,2021-10-01,09:17:59,-9.080511,117.108336,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3398619,2021-10-01,09:17:59,-9.0757575,117.121984,7,landsat8,102,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3398620,2021-10-01,09:17:59,-9.017675,117.157449,9,landsat8,102,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3398621,2021-10-01,09:17:59,-9.01181,117.217495,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3398622,2021-10-01,09:17:59,-8.894582,117.225611,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3398623,2021-10-01,09:17:59,-8.4230905,117.244134,8,landsat8,102,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3398624,2021-10-01,09:17:59,-9.008077333333333,117.255614,7,landsat8,111,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3398625,2021-10-01,09:17:59,-8.448983,117.277264,9,landsat8,102,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3398626,2021-10-01,09:17:59,-8.700777,117.308945,8,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3398627,2021-10-01,09:17:59,-8.471748,117.315301,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3398628,2021-10-01,09:17:59,-8.513523,117.331963,9,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3398629,2021-10-01,09:17:59,-8.474801,117.34183233333333,8,landsat8,111,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3398630,2021-10-01,09:17:59,-8.480946,117.348834,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3398631,2021-10-01,09:17:59,-8.481484,117.35374,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3398632,2021-10-01,09:17:59,-8.45971,117.419675,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3398633,2021-10-01,09:17:59,-8.454276,117.425938,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3398634,2021-10-01,09:17:59,-8.519352,117.4686685,8,landsat8,102,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3398635,2021-10-01,09:17:59,-8.423119499999999,117.499755,9,landsat8,102,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3398636,2021-10-01,09:17:59,-8.419431333333334,117.51909866666666,9,landsat8,111,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3398637,2021-10-01,09:17:59,-8.43164,117.520341,8,landsat8,102,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3398638,2021-10-01,09:17:59,-8.422771333333335,117.52391733333333,9,landsat8,111,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3398639,2021-10-01,09:17:59,-8.163994,117.588481,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3398640,2021-10-01,09:17:59,-8.497476,117.59225,8,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3398641,2021-10-01,09:17:59,-8.909275,117.651835,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3398642,2021-10-01,09:17:59,-8.92948325,117.6552815,9,landsat8,120,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3398643,2021-10-01,09:17:59,-8.1594035,117.6617295,8,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3398644,2021-10-01,09:17:59,-8.173917,117.663932,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3398645,2021-10-01,09:17:59,-8.475106,117.666347,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3398646,2021-10-01,09:17:59,-8.597189,117.678282,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3398647,2021-10-01,09:17:59,-8.91511,117.724153,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3398648,2021-10-01,09:17:59,-8.909632,117.750063,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3398649,2021-10-01,09:17:59,-8.892797,117.756577,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3398650,2021-10-01,09:17:59,-8.275361,117.7621645,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
3398651,2021-10-01,09:17:59,-8.284576999999999,117.76708550000001,9,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
3398652,2021-10-01,09:17:59,-8.287776000000001,117.77326666666666,9,landsat8,111,Pekat,Dompu,Nusa Tenggara Barat,cluster
3398653,2021-10-01,09:17:59,-8.21846,117.790653,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3398654,2021-10-01,09:17:59,-8.843202999999999,117.7930305,9,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3398655,2021-10-01,09:17:59,-8.896699333333332,117.79350900000001,8,landsat8,111,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3398656,2021-10-01,09:17:59,-8.284237,117.80208875000001,8,landsat8,120,Pekat,Dompu,Nusa Tenggara Barat,cluster
3398657,2021-10-01,09:17:59,-8.281917,117.80903,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3398658,2021-10-01,09:17:59,-8.319858,117.8313105,7,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
3398659,2021-10-01,09:17:59,-8.735231,117.847617,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3398660,2021-10-01,09:17:59,-8.808718,117.866332,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3398661,2021-10-01,09:17:59,-8.807591,117.884332,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3398662,2021-10-01,09:17:59,-8.7138265,117.893655,9,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3398663,2021-10-01,09:17:59,-8.8184425,117.940822,9,landsat8,102,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3398664,2021-10-01,09:17:59,-8.818576,117.941641,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3398665,2021-10-01,09:17:59,-8.198047,117.945845,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
3398666,2021-10-01,09:17:59,-8.198451166666667,117.947117,9,landsat8,133,Tambora,Bima,Nusa Tenggara Barat,cluster
3398667,2021-10-01,09:17:59,-8.1730472,117.9503336,9,landsat8,154,Tambora,Bima,Nusa Tenggara Barat,cluster
3398668,2021-10-01,09:17:59,-8.273451,117.95637466666666,8,landsat8,111,Pekat,Dompu,Nusa Tenggara Barat,cluster
3398669,2021-10-01,09:17:59,-8.179105,117.96259300000001,9,landsat8,111,Tambora,Bima,Nusa Tenggara Barat,cluster
3398670,2021-10-01,09:17:59,-8.745471,117.988636,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3398671,2021-10-01,09:17:59,-8.4219085,117.9940665,9,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
3398672,2021-10-01,09:17:59,-8.709315,118.015537,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3398673,2021-10-01,09:17:59,-8.717719500000001,118.0178775,9,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3398674,2021-10-01,09:17:59,-8.4138,118.034644,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3398675,2021-10-01,09:17:59,-8.235240666666668,118.04643133333333,8,landsat8,111,Tambora,Bima,Nusa Tenggara Barat,cluster
3398676,2021-10-01,09:17:59,-8.239852,118.046852,9,landsat8,102,Tambora,Bima,Nusa Tenggara Barat,cluster
3398677,2021-10-01,09:17:59,-8.238260975,118.04836614999999,9,landsat8,249,Tambora,Bima,Nusa Tenggara Barat,cluster
3398678,2021-10-01,09:17:59,-8.2339884,118.0481166,9,landsat8,127,Tambora,Bima,Nusa Tenggara Barat,cluster
3398679,2021-10-01,09:17:59,-8.237222000000001,118.04961366666667,8,landsat8,111,Tambora,Bima,Nusa Tenggara Barat,cluster
3398680,2021-10-01,09:17:59,-8.23706075,118.05079375,8,landsat8,120,Tambora,Bima,Nusa Tenggara Barat,cluster
3398681,2021-10-01,09:17:59,-8.239751333333333,118.05080100000002,9,landsat8,111,Tambora,Bima,Nusa Tenggara Barat,cluster
3398682,2021-10-01,09:17:59,-8.233747181818181,118.05167627272728,9,landsat8,159,Tambora,Bima,Nusa Tenggara Barat,cluster
3398683,2021-10-01,09:17:59,-8.24010925,118.05229975,9,landsat8,120,Tambora,Bima,Nusa Tenggara Barat,cluster
3398684,2021-10-01,09:17:59,-8.237305,118.05261,8,landsat8,111,Tambora,Bima,Nusa Tenggara Barat,cluster
3398685,2021-10-01,09:17:59,-8.2340826,118.0535636,8,landsat8,127,Tambora,Bima,Nusa Tenggara Barat,cluster
3398686,2021-10-01,09:17:59,-8.235816,118.0547122,9,landsat8,154,Tambora,Bima,Nusa Tenggara Barat,cluster
3398687,2021-10-01,09:17:59,-8.237661666666666,118.05451733333332,8,landsat8,111,Tambora,Bima,Nusa Tenggara Barat,cluster
3398688,2021-10-01,09:17:59,-8.239017749999999,118.05468,8,landsat8,120,Tambora,Bima,Nusa Tenggara Barat,cluster
3398689,2021-10-01,09:17:59,-8.114443,118.069531,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
3398690,2021-10-01,09:17:59,-8.50212,118.14543666666667,9,landsat8,111,Kempo,Dompu,Nusa Tenggara Barat,cluster
3398691,2021-10-01,09:17:59,-8.492858,118.188013,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3398692,2021-10-01,09:17:59,-8.743181499999999,118.21592749999999,8,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3398693,2021-10-01,09:17:59,-8.727307,118.25855,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3398694,2021-10-01,09:17:59,-8.733002,118.259387,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3398695,2021-10-01,09:17:59,-8.423086571428572,118.2649447142857,8,landsat8,139,Sanggar,Bima,Nusa Tenggara Barat,cluster
3398696,2021-10-01,09:17:59,-8.723847666666668,118.26553733333333,8,landsat8,111,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3398697,2021-10-01,09:17:59,-8.46625,118.280306,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3398698,2021-10-01,09:17:59,-8.476917,118.2953285,7,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3398699,2021-10-01,09:17:59,-8.4694195,118.30633900000001,9,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3398700,2021-10-01,09:17:59,-8.449741,118.3092695,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
3398701,2021-10-01,09:17:59,-8.439241,118.325718,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3398702,2021-10-01,09:17:59,-8.41437,118.326542,9,landsat8,111,Kilo,Dompu,Nusa Tenggara Barat,cluster
3398703,2021-10-01,09:17:59,-8.4411245,118.330493,8,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
3398704,2021-10-01,09:17:59,-8.53279,118.339121,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3398705,2021-10-01,09:17:59,-8.436740499999999,118.343011,8,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
3398706,2021-10-01,09:17:59,-8.390833,118.36042466666667,8,landsat8,111,Kilo,Dompu,Nusa Tenggara Barat,cluster
