id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274329,2021-04-02,13:24:37,-6.26739788,107.20034027,8,noaa20,1125,Cikarang Timur,Bekasi,Jawa Barat,pixel
274330,2021-04-02,13:24:37,-6.21890259,107.32723999,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
274331,2021-04-02,13:24:37,-6.09144306,106.30262756,8,noaa20,1125,Carenang,Serang,Banten,pixel
274332,2021-04-02,13:24:37,-2.64669919,106.08860779,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
274333,2021-04-02,13:24:37,-2.13766122,106.02984619,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
274334,2021-04-02,13:24:37,-2.02752376,106.04026794,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
274335,2021-04-02,13:24:37,-1.85730255,105.43528748,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
274336,2021-04-02,13:24:37,-2.20736575,103.03639221,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
274337,2021-04-02,13:24:37,-0.72554946,101.89658356,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,pixel
274338,2021-04-02,13:24:37,-0.72894979,101.89709473,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,pixel
274339,2021-04-02,13:24:37,0.49587151,109.53936005,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
274340,2021-04-02,13:24:37,0.50762433,109.28299713,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,pixel
274341,2021-04-02,13:24:37,-0.24721722,103.41378021,8,noaa20,1125,Kuala Indragiri,Indragiri Hilir,Riau,pixel
274342,2021-04-02,13:24:37,-0.00230364,103.35136414,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
274343,2021-04-02,13:24:37,1.18661499,109.52540588,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
274344,2021-04-02,13:24:37,1.51611304,109.11647797,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274345,2021-04-02,13:24:37,0.99444991,103.90687561,8,noaa20,1125,Bulang,Batam,Kep. Riau,pixel
274346,2021-04-02,13:24:37,1.06456661,104.25978851,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
274347,2021-04-02,13:24:37,3.09830499,97.96304321,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
