id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258145,2021-02-15,13:35:54,-0.23948492,109.32766724,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258146,2021-02-15,13:35:54,-0.23898485,109.33097839,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258147,2021-02-15,13:35:54,-0.24319297,109.32971191,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258148,2021-02-15,13:35:54,-0.24371235,109.32644653,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258149,2021-02-15,13:35:54,-0.21576747,109.41195679,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258150,2021-02-15,13:35:54,-0.21525957,109.41529083,9,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258151,2021-02-15,13:35:54,-0.20990762,109.41451263,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258152,2021-02-15,13:35:54,-0.21041638,109.41117096,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258153,2021-02-15,13:35:54,-0.20556989,109.40710449,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258154,2021-02-15,13:35:54,-0.20021552,109.40634918,9,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258155,2021-02-15,13:35:54,-0.20072323,109.40304565,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258156,2021-02-15,13:35:54,-0.21296576,109.4164505,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258157,2021-02-15,13:35:54,-0.21349961,109.41312408,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258158,2021-02-15,13:35:54,-0.21415745,109.28022003,9,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258159,2021-02-15,13:35:54,-0.18951415,109.40480042,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258160,2021-02-15,13:35:54,-0.21185407,109.26000214,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258161,2021-02-15,13:35:54,-0.19033036,109.36415863,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258162,2021-02-15,13:35:54,-0.18981344,109.36750031,9,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258163,2021-02-15,13:35:54,-0.20025708,109.26493835,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258164,2021-02-15,13:35:54,-0.17502137,109.39244843,9,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258165,2021-02-15,13:35:54,-0.19394535,109.27068329,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258166,2021-02-15,13:35:54,-0.17107928,109.34766388,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258167,2021-02-15,13:35:54,-0.17692308,109.34514618,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258168,2021-02-15,13:35:54,-0.17159718,109.34434509,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258169,2021-02-15,13:35:54,-0.1667857,109.340271,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258170,2021-02-15,13:35:54,-0.16523618,109.35016632,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258171,2021-02-15,13:35:54,-0.18101998,109.31884766,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258172,2021-02-15,13:35:54,-0.18560404,109.28943634,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258173,2021-02-15,13:35:54,-0.18509619,109.29268646,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258174,2021-02-15,13:35:54,-0.18611123,109.28617859,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258175,2021-02-15,13:35:54,-0.18661937,109.28292084,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258176,2021-02-15,13:35:54,-0.18080132,109.28541565,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258177,2021-02-15,13:35:54,-0.15781859,109.36267853,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258178,2021-02-15,13:35:54,-0.16367497,109.36013031,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258179,2021-02-15,13:35:54,-0.15248485,109.36187744,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258180,2021-02-15,13:35:54,-0.15300871,109.35855103,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258181,2021-02-15,13:35:54,-0.14767411,109.35777283,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258182,2021-02-15,13:35:54,-0.15715049,109.33222198,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258183,2021-02-15,13:35:54,-0.16300444,109.32963562,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258184,2021-02-15,13:35:54,-0.13166007,109.35548401,9,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258185,2021-02-15,13:35:54,-0.13700178,109.35622406,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258186,2021-02-15,13:35:54,-0.1339719,109.35514069,9,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258187,2021-02-15,13:35:54,-0.13323373,109.34558105,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258188,2021-02-15,13:35:54,-0.13908394,109.34308624,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258189,2021-02-15,13:35:54,-0.13375638,109.34228516,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258190,2021-02-15,13:35:54,-0.12790319,109.34479523,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258191,2021-02-15,13:35:54,-0.12963614,109.34774017,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258192,2021-02-15,13:35:54,-0.13546397,109.34526062,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258193,2021-02-15,13:35:54,-0.13596256,109.34195709,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258194,2021-02-15,13:35:54,-0.13645872,109.33866882,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258195,2021-02-15,13:35:54,-0.12480479,109.34365082,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258196,2021-02-15,13:35:54,-0.12473793,109.3646698,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258197,2021-02-15,13:35:54,-0.12151391,109.35063934,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258198,2021-02-15,13:35:54,-0.12045784,109.35725403,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258199,2021-02-15,13:35:54,-0.1136253,109.34545135,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258200,2021-02-15,13:35:54,-0.0748084,109.56369781,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
258201,2021-02-15,13:35:54,-0.09534276,109.32247925,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258202,2021-02-15,13:35:54,-0.09483457,109.32578278,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258203,2021-02-15,13:35:54,-0.09584858,109.31919861,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258204,2021-02-15,13:35:54,-0.08797739,109.33489227,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
258205,2021-02-15,13:35:54,-0.07249468,109.32924652,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
258206,2021-02-15,13:35:54,0.04242297,109.30723572,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258207,2021-02-15,13:35:54,0.0376114,109.31135559,9,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258208,2021-02-15,13:35:54,0.07335413,109.50543213,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
258209,2021-02-15,13:35:54,0.04517944,109.28998566,9,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258210,2021-02-15,13:35:54,0.04568989,109.29324341,9,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258211,2021-02-15,13:35:54,0.05531273,109.2851181,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258212,2021-02-15,13:35:54,0.0713578,109.29732513,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258213,2021-02-15,13:35:54,0.0680306,109.29664612,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258214,2021-02-15,13:35:54,0.13454936,109.42483521,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
258215,2021-02-15,13:35:54,0.3418521,109.06520844,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258216,2021-02-15,13:35:54,0.34235209,109.06840515,9,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258217,2021-02-15,13:35:54,-0.52279478,102.98200989,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
258218,2021-02-15,13:35:54,0.64541429,109.48900604,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
258219,2021-02-15,13:35:54,0.64442891,109.4906311,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
258220,2021-02-15,13:35:54,-0.32966289,102.9732132,8,snpp,1125,Batang Tuaka,Indragiri Hilir,Riau,pixel
258221,2021-02-15,13:35:54,-0.92554092,98.90047455,8,snpp,1125,Siberut Barat,Kepulauan Mentawai,Sumatera Barat,pixel
258222,2021-02-15,13:35:54,-0.32598844,99.91325378,8,snpp,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
258223,2021-02-15,13:35:54,-0.14488152,99.77196503,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
258224,2021-02-15,13:35:54,-0.14435546,99.7754364,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
258225,2021-02-15,13:35:54,-0.14155459,99.77147675,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
258226,2021-02-15,13:35:54,-0.03263558,99.80036163,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
258227,2021-02-15,13:35:54,0.92082947,104.59413147,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,pixel
258228,2021-02-15,13:35:54,0.97490078,104.84314728,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,pixel
258229,2021-02-15,13:35:54,0.97013724,104.83863068,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,pixel
258230,2021-02-15,13:35:54,0.99292308,104.59568787,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
258231,2021-02-15,13:35:54,0.99185807,104.14447021,8,snpp,1125,Nongsa,Batam,Kep. Riau,pixel
258232,2021-02-15,13:35:54,0.9880417,104.14502716,8,snpp,1125,Nongsa,Batam,Kep. Riau,pixel
258233,2021-02-15,13:35:54,1.06574488,104.62560272,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
258234,2021-02-15,13:35:54,1.06651497,104.6306076,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
258235,2021-02-15,13:35:54,1.07045138,104.6300354,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
258236,2021-02-15,13:35:54,1.06967986,104.62502289,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
258237,2021-02-15,13:35:54,1.07439029,104.62947083,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
258238,2021-02-15,13:35:54,1.11223006,104.54017639,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
258239,2021-02-15,13:35:54,1.07874739,104.23918152,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
258240,2021-02-15,13:35:54,0.3497929,99.35637665,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
258241,2021-02-15,13:35:54,0.40427712,99.20410919,7,snpp,1125,Batahan,Mandailing Natal,Sumatera Utara,pixel
258242,2021-02-15,13:35:54,1.25271726,99.13784027,8,snpp,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
258243,2021-02-15,13:35:54,2.03087187,100.43663788,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
258244,2021-02-15,13:35:54,-2.73550725,111.71297455,8,snpp,1125,Kumai,Waringin Barat,Kalimantan Tengah,pixel
258245,2021-02-15,13:35:54,-2.73759413,111.71396637,8,snpp,1125,Kumai,Waringin Barat,Kalimantan Tengah,pixel
258246,2021-02-15,13:35:54,-2.60087872,110.38105774,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258247,2021-02-15,13:35:54,-2.93116951,107.74223328,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
258248,2021-02-15,13:35:54,-2.83273792,107.74280548,8,snpp,1125,Tanjung Pandan,Belitung,Kep. Bangka Belitung,pixel
258249,2021-02-15,13:35:54,-2.28534913,110.28152466,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258250,2021-02-15,13:35:54,-1.99693155,110.39221954,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
258251,2021-02-15,13:35:54,-1.99623632,110.39293671,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
258252,2021-02-15,13:35:54,-3.1378963,102.07151794,8,snpp,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
258253,2021-02-15,13:35:54,-3.10450292,101.87161255,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
258254,2021-02-15,13:35:54,-3.08442354,101.77900696,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
258255,2021-02-15,13:35:54,-2.89303041,101.54892731,7,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
258256,2021-02-15,13:35:54,-2.89250064,101.55241394,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
258257,2021-02-15,13:35:54,-2.88970208,101.54841614,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
258258,2021-02-15,13:35:54,-2.15544796,105.8132782,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
258259,2021-02-15,13:35:54,-1.92944407,105.7741394,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
258260,2021-02-15,13:35:54,-1.12566042,109.7122879,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
258261,2021-02-15,13:35:54,-1.12785721,109.71149445,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
258262,2021-02-15,13:35:54,-1.1261853,109.70891571,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
258263,2021-02-15,13:35:54,-1.12081397,109.70805359,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
258264,2021-02-15,13:35:54,-1.79204512,105.56111908,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
258265,2021-02-15,13:35:54,-1.79275906,105.56259155,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
258266,2021-02-15,13:35:54,-1.74711907,105.58626556,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
258267,2021-02-15,13:35:54,-1.09342062,109.74211884,9,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
258268,2021-02-15,13:35:54,-1.65944612,105.53395844,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
258269,2021-02-15,13:35:54,-0.75653601,109.26409912,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
258270,2021-02-15,13:35:54,-0.72201872,109.27854919,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
258271,2021-02-15,13:35:54,-0.43765259,109.3242569,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
258272,2021-02-15,13:35:54,-0.4413029,109.32654572,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
258273,2021-02-15,13:35:54,-0.43921313,109.20885468,9,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
