id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
99906,2020-08-07,23:47:36,-0.99856621,134.02503967,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
99907,2020-08-07,23:47:36,-2.0300827,133.85572815,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,pixel
99908,2020-08-07,23:47:36,-2.82815933,122.17473602,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
99909,2020-08-07,23:47:36,-8.34575462,118.2201767,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
99910,2020-08-07,23:47:36,-8.54053211,117.61769867,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
99911,2020-08-07,23:47:36,-8.54176426,117.61553955,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
99912,2020-08-07,23:47:36,-8.67694187,117.74259949,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
99913,2020-08-07,23:47:36,-9.85582829,123.83198547,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
99914,2020-08-07,23:47:36,-9.37461948,119.9996109,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
99915,2020-08-07,23:47:36,-9.94408512,120.66918182,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
