id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
152920,2020-09-07,23:20:06,-9.44729996,124.12423706,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152921,2020-09-07,23:20:06,-9.80990696,123.82821655,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
152922,2020-09-07,23:20:06,-9.80704975,123.8303833,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
152923,2020-09-07,23:20:06,-9.81594276,123.76880646,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152924,2020-09-07,23:20:06,-9.88192749,123.99604797,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
152925,2020-09-07,23:20:06,-9.8812933,123.99268341,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
152926,2020-09-07,23:20:06,-9.91071701,123.81983948,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152927,2020-09-07,23:20:06,-9.912076,123.81911469,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
152928,2020-09-07,23:20:06,-8.23351479,124.81726837,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
152929,2020-09-07,23:20:06,-8.23286629,124.81365967,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
152930,2020-09-07,23:20:06,-8.38232708,123.47546387,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
152931,2020-09-07,23:20:06,-8.37633324,123.47575378,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
152932,2020-09-07,23:20:06,-8.41691494,123.466362,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
152933,2020-09-07,23:20:06,-9.07235909,125.03027344,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
152934,2020-09-07,23:20:06,-8.54423904,122.07030487,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
