id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
303630,2021-07-12,12:38:23,-10.74909782,123.08413696,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
303631,2021-07-12,12:38:23,-10.73392963,123.09439087,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
303632,2021-07-12,12:38:23,-10.57229519,123.26879883,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
303633,2021-07-12,12:38:23,-10.22724056,123.48932648,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
303634,2021-07-12,12:38:23,-10.12117672,123.8796463,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
303635,2021-07-12,12:38:23,-10.11943722,123.88288116,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
303636,2021-07-12,12:38:23,-10.00977612,123.92923737,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
303637,2021-07-12,12:38:23,-10.00778484,123.92789459,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
303638,2021-07-12,12:38:23,-9.90005493,123.71960449,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303639,2021-07-12,12:38:23,-9.89367199,123.72913361,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303640,2021-07-12,12:38:23,-9.84692192,123.72628021,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303641,2021-07-12,12:38:23,-9.70581818,124.0766449,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
303642,2021-07-12,12:38:23,-10.14274311,120.5968399,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
303643,2021-07-12,12:38:23,-10.14198208,120.60136414,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
303644,2021-07-12,12:38:23,-10.14206982,120.59779358,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
303645,2021-07-12,12:38:23,-10.09279156,120.50065613,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
303646,2021-07-12,12:38:23,-9.35671329,124.71090698,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
303647,2021-07-12,12:38:23,-9.46444893,124.05530548,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
303648,2021-07-12,12:38:23,-10.00540733,120.21157837,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
303649,2021-07-12,12:38:23,-9.90896702,120.0036087,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303650,2021-07-12,12:38:23,-9.87522221,120.05084991,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303651,2021-07-12,12:38:23,-9.87888527,120.05132294,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303652,2021-07-12,12:38:23,-9.8759079,120.04660034,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
303653,2021-07-12,12:38:23,-9.88108349,119.96840668,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303654,2021-07-12,12:38:23,-9.87730789,119.87704468,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303655,2021-07-12,12:38:23,-9.87663269,119.8812027,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303656,2021-07-12,12:38:23,-9.87369633,119.87644196,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303657,2021-07-12,12:38:23,-9.8680315,119.88846588,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303658,2021-07-12,12:38:23,-9.85269833,119.86876678,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303659,2021-07-12,12:38:23,-9.85632515,119.86927032,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303660,2021-07-12,12:38:23,-9.78841686,119.82806396,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303661,2021-07-12,12:38:23,-9.68371201,119.7598114,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303662,2021-07-12,12:38:23,-9.68800926,119.75608063,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303663,2021-07-12,12:38:23,-9.68439865,119.75556183,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303664,2021-07-12,12:38:23,-9.68010521,119.75926971,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303665,2021-07-12,12:38:23,-9.68079376,119.75502014,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303666,2021-07-12,12:38:23,-9.68257809,119.65313721,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
303667,2021-07-12,12:38:23,-9.68616486,119.65368652,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
303668,2021-07-12,12:38:23,-9.62126541,119.87001038,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303669,2021-07-12,12:38:23,-9.63849545,119.76512909,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303670,2021-07-12,12:38:23,-9.63205147,119.77796936,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303671,2021-07-12,12:38:23,-9.6328373,119.77706909,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303672,2021-07-12,12:38:23,-9.65178394,119.65356445,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
303673,2021-07-12,12:38:23,-9.65321445,119.65283966,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
303674,2021-07-12,12:38:23,-9.65273857,119.57815552,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
303675,2021-07-12,12:38:23,-9.58853722,119.95780945,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303676,2021-07-12,12:38:23,-9.61531925,119.76694489,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303677,2021-07-12,12:38:23,-9.6416893,119.60154724,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
303678,2021-07-12,12:38:23,-9.58431244,119.89109039,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303679,2021-07-12,12:38:23,-9.58862019,119.88744354,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303680,2021-07-12,12:38:23,-9.60412216,119.79070282,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303681,2021-07-12,12:38:23,-9.65722752,119.45803833,8,snpp,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
303682,2021-07-12,12:38:23,-9.60021973,119.76888275,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303683,2021-07-12,12:38:23,-9.56357193,119.92733002,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303684,2021-07-12,12:38:23,-9.57247066,119.87220001,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
303685,2021-07-12,12:38:23,-9.58241463,119.78752899,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303686,2021-07-12,12:38:23,-9.61890221,119.4471817,8,snpp,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
303687,2021-07-12,12:38:23,-9.60291481,119.5236969,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
303688,2021-07-12,12:38:23,-9.56242371,119.72825623,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303689,2021-07-12,12:38:23,-9.59909725,119.50212097,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
303690,2021-07-12,12:38:23,-9.59843159,119.50621796,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
303691,2021-07-12,12:38:23,-9.5500288,119.71365356,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303692,2021-07-12,12:38:23,-9.48226357,119.69096375,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303693,2021-07-12,12:38:23,-9.440938,119.90047455,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
303694,2021-07-12,12:38:23,-9.44457531,119.90106201,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303695,2021-07-12,12:38:23,-9.44163322,119.89619446,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303696,2021-07-12,12:38:23,-9.48470688,119.65296173,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
303697,2021-07-12,12:38:23,-9.42871952,119.35227966,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
303698,2021-07-12,12:38:23,-9.43226624,119.35284424,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
303699,2021-07-12,12:38:23,-9.42937279,119.3482132,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
303700,2021-07-12,12:38:23,-8.31059551,124.6809082,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
303701,2021-07-12,12:38:23,-8.28001785,123.73469543,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
303702,2021-07-12,12:38:23,-8.28475761,123.73535156,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
303703,2021-07-12,12:38:23,-8.22790337,123.24365997,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
303704,2021-07-12,12:38:23,-8.232584,123.24375916,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
303705,2021-07-12,12:38:23,-8.22872829,123.23887634,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
303706,2021-07-12,12:38:23,-9.0390873,117.15808105,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
303707,2021-07-12,12:38:23,-8.36561394,120.89263916,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
303708,2021-07-12,12:38:23,-8.36465836,120.89582062,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
303709,2021-07-12,12:38:23,-8.79403019,117.8680954,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
303710,2021-07-12,12:38:23,-8.79346657,117.87171936,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
303711,2021-07-12,12:38:23,-8.75620747,117.91056824,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
303712,2021-07-12,12:38:23,-8.47645664,118.64930725,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
303713,2021-07-12,12:38:23,-8.49109936,118.17582703,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
303714,2021-07-12,12:38:23,-8.39859962,118.66838837,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
303715,2021-07-12,12:38:23,-8.40145111,118.67285919,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
303716,2021-07-12,12:38:23,-8.39997005,118.67327881,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
303717,2021-07-12,12:38:23,-8.40057945,118.66934967,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
303718,2021-07-12,12:38:23,-8.55829525,117.53877258,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
303719,2021-07-12,12:38:23,-8.33670902,118.82575989,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
303720,2021-07-12,12:38:23,-8.42297077,118.11994934,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303721,2021-07-12,12:38:23,-8.4263792,118.12049866,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303722,2021-07-12,12:38:23,-8.52627182,117.47894287,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
303723,2021-07-12,12:38:23,-8.30214405,118.42657471,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
303724,2021-07-12,12:38:23,-8.3056078,118.42700958,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
303725,2021-07-12,12:38:23,-8.44382095,117.4252243,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
303726,2021-07-12,12:38:23,-8.29869461,117.9800415,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303727,2021-07-12,12:38:23,-8.29812241,117.98366547,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303728,2021-07-12,12:38:23,-8.29419422,117.98657227,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303729,2021-07-12,12:38:23,-8.29362679,117.99019623,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303730,2021-07-12,12:38:23,-8.29476261,117.98296356,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303731,2021-07-12,12:38:23,-8.37468147,117.1707077,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
303732,2021-07-12,12:38:23,-8.19411278,117.9557724,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
303733,2021-07-12,12:38:23,-8.19753265,117.9561615,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
303734,2021-07-12,12:38:23,-8.18382168,117.95394897,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
303735,2021-07-12,12:38:23,-8.3121891,116.49625397,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
303736,2021-07-12,12:38:23,-8.34578896,114.02758026,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
303737,2021-07-12,12:38:23,-8.34638405,114.0278244,7,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
303738,2021-07-12,12:38:23,-8.36129856,113.75222778,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
303739,2021-07-12,12:38:23,-8.39619637,113.38835144,8,snpp,1125,Gumukmas,Jember,Jawa Timur,pixel
303740,2021-07-12,12:38:23,-8.08943367,115.16913605,8,snpp,1125,Sawan,Buleleng,Bali,pixel
303741,2021-07-12,12:38:23,-8.1573534,113.37252045,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,pixel
303742,2021-07-12,12:38:23,-8.1567297,113.35137177,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,pixel
303743,2021-07-12,12:38:23,-8.13756847,113.35703278,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,pixel
303744,2021-07-12,12:38:23,-8.10921574,113.16299438,8,snpp,1125,Padang,Lumajang,Jawa Timur,pixel
303745,2021-07-12,12:38:23,-7.8026247,114.37577057,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
303746,2021-07-12,12:38:23,-7.75633383,113.93000793,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
303747,2021-07-12,12:38:23,-7.51812601,112.56820679,8,snpp,1125,Punging,Mojokerto,Jawa Timur,pixel
303748,2021-07-12,12:38:23,-7.49623156,112.6683197,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
303749,2021-07-12,12:38:23,-7.6931076,110.98577881,8,snpp,1125,Jumapolo,Karanganyar,Jawa Tengah,pixel
303750,2021-07-12,12:38:23,-7.49937534,111.26928711,7,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
303751,2021-07-12,12:38:23,-7.54297924,110.44294739,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
303752,2021-07-12,12:38:23,-6.94412041,107.5816803,8,snpp,1125,Babakan Ciparay,Bandung,Jawa Barat,pixel
