id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295428,2021-04-19,13:04:31,-9.48112774,119.72600555,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3295429,2021-04-19,13:04:31,-7.04823399,107.74575806,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,cluster
3295430,2021-04-19,13:04:31,-7.03947926,107.59449768,7,noaa20,1125,Arjasari,Bandung,Jawa Barat,cluster
3295431,2021-04-19,13:04:31,-6.96545267,107.61837769,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3295432,2021-04-19,13:04:31,-6.19465017,106.98445129,8,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,cluster
3295433,2021-04-19,13:04:31,-2.846229473333333,119.14555867333333,8,noaa20,1399,Buntumalangka,Mamasa,Sulawesi Barat,cluster
3295434,2021-04-19,13:04:31,-3.053162215,115.9105072,8,noaa20,1280,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3295435,2021-04-19,13:04:31,-2.98574328,115.89073944,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3295436,2021-04-19,13:04:31,-4.41125536,105.59500122,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3295437,2021-04-19,13:04:31,-4.4274807,104.9622345,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,cluster
3295438,2021-04-19,13:04:31,-4.16249514,102.63951874,8,noaa20,1125,Talo,Seluma,Bengkulu,cluster
3295439,2021-04-19,13:04:31,-3.74140739,103.75456238,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3295440,2021-04-19,13:04:31,-3.16159201,107.63132477,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3295441,2021-04-19,13:04:31,-2.56141949,111.07109833,7,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3295442,2021-04-19,13:04:31,-2.62542129,110.63156128,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3295443,2021-04-19,13:04:31,-2.63384318,110.54256439,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3295444,2021-04-19,13:04:31,-3.00744605,107.7374115,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3295445,2021-04-19,13:04:31,-3.12112832,104.94017792,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3295446,2021-04-19,13:04:31,-2.82107759,106.39326477,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3295447,2021-04-19,13:04:31,-3.3223505,102.91992188,8,noaa20,1125,Lubuklinggau Selatan,Lubuk Linggau,Sumatera Selatan,cluster
3295448,2021-04-19,13:04:31,-2.78641105,105.97037506,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3295449,2021-04-19,13:04:31,-2.02602696,110.45217133,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3295450,2021-04-19,13:04:31,-1.44084585,113.4874649,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
3295451,2021-04-19,13:04:31,-2.26708841,105.8183136,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3295452,2021-04-19,13:04:31,4.7329082499999995,97.71702957,8,noaa20,1280,Ranto Peureulak,Aceh Timur,Aceh,cluster
