id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254597,2020-12-02,09:58:43,-6.375813,106.746391,9,landsat8,90,Sawangan,Depok,Jawa Barat,pixel
254598,2020-12-02,09:58:43,-6.557752,107.417937,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
254599,2020-12-02,09:58:43,-6.801897,107.449247,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
254600,2020-12-02,09:58:43,-6.801626,107.449245,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
254601,2020-12-02,09:58:43,-6.801354,107.449515,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
254602,2020-12-02,09:58:43,-6.801625,107.449517,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
254603,2020-12-02,09:58:43,-6.866993,107.497325,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
254604,2020-12-02,09:58:43,-6.874019,107.501974,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
254605,2020-12-02,09:58:43,-6.875374,107.501981,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
254606,2020-12-02,09:58:43,-7.03069,107.509317,9,landsat8,90,Soreang,Bandung,Jawa Barat,pixel
254607,2020-12-02,09:58:43,-6.917198,107.539913,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
254608,2020-12-02,09:58:43,-6.970785,107.606947,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
254609,2020-12-02,09:58:43,-6.970514,107.606946,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
254610,2020-12-02,09:58:43,-6.969969,107.607485,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
254611,2020-12-02,09:58:43,-6.969698,107.607484,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
254612,2020-12-02,09:58:43,-6.969156,107.607481,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
254613,2020-12-02,09:58:43,-6.969154,107.607752,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
254614,2020-12-02,09:58:43,-6.97024,107.607487,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
254615,2020-12-02,09:58:43,-6.970511,107.607488,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
254616,2020-12-02,09:58:43,-6.970782,107.60749,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
254617,2020-12-02,09:58:43,-6.971053,107.607491,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
254618,2020-12-02,09:58:43,-6.970238,107.607758,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
254619,2020-12-02,09:58:43,-6.969967,107.607757,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
254620,2020-12-02,09:58:43,-6.969964,107.608299,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
254621,2020-12-02,09:58:43,-7.015545,107.650339,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
254622,2020-12-02,09:58:43,-6.9656,107.709473,9,landsat8,90,Bojongsoang,Bandung,Jawa Barat,pixel
254623,2020-12-02,09:58:43,-6.965872,107.709203,9,landsat8,90,Bojongsoang,Bandung,Jawa Barat,pixel
254624,2020-12-02,09:58:43,-7.068662,107.746974,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
254625,2020-12-02,09:58:43,-7.06812,107.74697,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
254626,2020-12-02,09:58:43,-7.068933,107.746975,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
