id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
297636,2021-05-22,09:39:31,-7.358071,110.684366,7,landsat8,90,Kelgo,Boyolali,Jawa Tengah,pixel
297637,2021-05-22,09:39:31,-7.486464,110.737024,7,landsat8,90,Nogosari,Boyolali,Jawa Tengah,pixel
297638,2021-05-22,09:39:31,-6.833328,110.902208,9,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
297639,2021-05-22,09:39:31,-6.66236,110.917714,9,landsat8,90,Gembong,Pati,Jawa Tengah,pixel
297640,2021-05-22,09:39:31,-7.503907,110.949922,7,landsat8,90,Kebakkramat,Karanganyar,Jawa Tengah,pixel
297641,2021-05-22,09:39:31,-6.813255,110.981764,7,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
297642,2021-05-22,09:39:31,-6.813255,110.981492,7,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
297643,2021-05-22,09:39:31,-7.062924,111.033096,9,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
297644,2021-05-22,09:39:31,-7.000233,111.056179,9,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
297645,2021-05-22,09:39:31,-7.626295,111.058161,9,landsat8,90,Karangpandan,Karanganyar,Jawa Tengah,pixel
297646,2021-05-22,09:39:31,-7.306887,111.073883,7,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
297647,2021-05-22,09:39:31,-7.306615,111.073883,9,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
297648,2021-05-22,09:39:31,-7.306344,111.074155,7,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
297649,2021-05-22,09:39:31,-7.306615,111.074155,9,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
297650,2021-05-22,09:39:31,-7.306886,111.074155,9,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
297651,2021-05-22,09:39:31,-6.818118,111.146027,8,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
297652,2021-05-22,09:39:31,-7.297899,111.186946,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
297653,2021-05-22,09:39:31,-7.297623,111.197273,7,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
297654,2021-05-22,09:39:31,-7.180065,111.294497,7,landsat8,90,Jati,Blora,Jawa Tengah,pixel
297655,2021-05-22,09:39:31,-6.953161,111.346769,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,pixel
297656,2021-05-22,09:39:31,-6.997339,111.415789,7,landsat8,90,Blora,Blora,Jawa Tengah,pixel
297657,2021-05-22,09:39:31,-6.637716,111.473831,9,landsat8,90,Sluke,Rembang,Jawa Tengah,pixel
297658,2021-05-22,09:39:31,-6.637445,111.473559,9,landsat8,90,Sluke,Rembang,Jawa Tengah,pixel
297659,2021-05-22,09:39:31,-6.637987,111.474102,9,landsat8,90,Sluke,Rembang,Jawa Tengah,pixel
297660,2021-05-22,09:39:31,-7.615651,111.539566,9,landsat8,90,Kartoharjo,Madiun,Jawa Timur,pixel
297661,2021-05-22,09:39:31,-7.547791,111.555526,7,landsat8,90,Madiun,Madiun,Jawa Timur,pixel
297662,2021-05-22,09:39:31,-7.547791,111.555254,9,landsat8,90,Madiun,Madiun,Jawa Timur,pixel
297663,2021-05-22,09:39:31,-7.879331,111.598413,9,landsat8,90,Pulung,Ponorogo,Jawa Timur,pixel
297664,2021-05-22,09:39:31,-7.563436,111.62489,7,landsat8,90,Wonoasri,Madiun,Jawa Timur,pixel
297665,2021-05-22,09:39:31,-7.086636,111.640525,7,landsat8,90,Kedewan,Bojonegoro,Jawa Timur,pixel
297666,2021-05-22,09:39:31,-7.204944,111.644494,9,landsat8,90,Purwosari,Bojonegoro,Jawa Timur,pixel
297667,2021-05-22,09:39:31,-6.884993,111.656,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
297668,2021-05-22,09:39:31,-7.49676,111.748778,7,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
297669,2021-05-22,09:39:31,-7.259438,111.840771,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
297670,2021-05-22,09:39:31,-7.259166,111.84077,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
297671,2021-05-22,09:39:31,-7.259166,111.841042,8,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
297672,2021-05-22,09:39:31,-7.246672,111.847269,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
297673,2021-05-22,09:39:31,-7.35709,111.858076,7,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
297674,2021-05-22,09:39:31,-7.357361,111.857805,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
297675,2021-05-22,09:39:31,-7.357361,111.858077,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
297676,2021-05-22,09:39:31,-8.037183,111.930769,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
297677,2021-05-22,09:39:31,-8.036912,111.930768,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
297678,2021-05-22,09:39:31,-8.037455,111.930769,8,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
297682,2021-05-22,09:39:31,-7.859935,111.961117,9,landsat8,90,Mojo,Kediri,Jawa Timur,pixel
297683,2021-05-22,09:39:31,-7.920931,111.983846,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
297684,2021-05-22,09:39:31,-7.921203,111.983575,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
297685,2021-05-22,09:39:31,-7.921202,111.983847,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
297686,2021-05-22,09:39:31,-7.921473,111.984392,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
297687,2021-05-22,09:39:31,-7.921744,111.984392,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
297688,2021-05-22,09:39:31,-7.957501,112.0087,7,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
297689,2021-05-22,09:39:31,-7.957502,112.008428,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
297692,2021-05-22,09:39:31,-7.806065,112.023297,9,landsat8,90,Kota Kediri,Kediri,Jawa Timur,pixel
297693,2021-05-22,09:39:31,-8.083273,112.057198,7,landsat8,90,Srengat,Blitar,Jawa Timur,pixel
297694,2021-05-22,09:39:31,-8.083002,112.057197,9,landsat8,90,Srengat,Blitar,Jawa Timur,pixel
297697,2021-05-22,09:39:31,-7.924158,112.103868,7,landsat8,90,Wates,Kediri,Jawa Timur,pixel
297698,2021-05-22,09:39:31,-7.924159,112.103596,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
297699,2021-05-22,09:39:31,-7.588791,112.109248,9,landsat8,90,Kertosono,Nganjuk,Jawa Timur,pixel
297700,2021-05-22,09:39:31,-7.945155,112.164612,7,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
297701,2021-05-22,09:39:31,-7.944884,112.164612,9,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
297702,2021-05-22,09:39:31,-7.118723,112.163494,9,landsat8,90,Baureno,Bojonegoro,Jawa Timur,pixel
297703,2021-05-22,09:39:31,-8.188485,112.177291,7,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
297704,2021-05-22,09:39:31,-6.978113,112.189483,9,landsat8,90,Widang,Tuban,Jawa Timur,pixel
297705,2021-05-22,09:39:31,-7.727134,112.220311,9,landsat8,90,Badas,Kediri,Jawa Timur,pixel
297706,2021-05-22,09:39:31,-7.713981,112.26515,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
297707,2021-05-22,09:39:31,-7.095327,112.289733,7,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
297708,2021-05-22,09:39:31,-7.095056,112.289733,7,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
297709,2021-05-22,09:39:31,-7.092581,112.301676,7,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
297710,2021-05-22,09:39:31,-7.688345,112.309405,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
297711,2021-05-22,09:39:31,-6.875075,112.368399,9,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
297712,2021-05-22,09:39:31,-7.987476,110.51322,8,landsat8,90,Paliyan,Gunung Kidul,Di Yogyakarta,pixel
297713,2021-05-22,09:39:31,-8.060468,110.869263,8,landsat8,90,Giritontro,Wonogiri,Jawa Tengah,pixel
297714,2021-05-22,09:39:31,-8.111733,111.188392,7,landsat8,90,Arjosari,Trenggalek,Jawa Timur,pixel
297716,2021-05-22,09:39:31,-8.233205,111.877022,7,landsat8,90,Tanggung Gunung,Tulungagung,Jawa Timur,pixel
