id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263346,2021-03-10,13:40:00,0.5915493965148926,103.18565368652344,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
263347,2021-03-10,13:40:00,0.16139650344848633,100.0029067993164,8,aqua,3000,Talamau,Pasaman Barat,Sumatera Barat,pixel
263348,2021-03-10,13:40:00,0.6878017783164978,102.77108001708984,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
263349,2021-03-10,13:40:00,1.0483180284500122,104.2966537475586,8,aqua,3000,Bintan Utara,Bintan,Kep. Riau,pixel
263350,2021-03-10,13:40:00,1.048058271408081,104.30359649658203,8,aqua,3000,Bintan Utara,Bintan,Kep. Riau,pixel
263351,2021-03-10,13:40:00,1.1741870641708374,104.53319549560547,8,aqua,3000,Bintan Utara,Bintan,Kep. Riau,pixel
263352,2021-03-10,13:40:00,1.0318028926849365,102.02655029296875,8,aqua,3000,Siak Kecil,Bengkalis,Riau,pixel
263353,2021-03-10,13:40:00,1.0227892398834229,102.02783966064453,9,aqua,3000,Sungai Apit,Siak,Riau,pixel
263354,2021-03-10,13:40:00,1.340465784072876,102.44783782958984,8,aqua,3000,Bengkalis,Bengkalis,Riau,pixel
263355,2021-03-10,13:40:00,1.341774344444275,102.45709991455078,8,aqua,3000,Bengkalis,Bengkalis,Riau,pixel
263356,2021-03-10,13:40:00,2.2553346157073975,99.96507263183594,8,aqua,3000,Bilih Hilir,Labuhanbatu,Sumatera Utara,pixel
263357,2021-03-10,13:40:00,2.25317120552063,98.86898803710938,8,aqua,3000,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
263358,2021-03-10,13:40:00,2.573256015777588,100.18956756591797,9,aqua,3000,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
263359,2021-03-10,13:40:00,2.5745532512664795,100.19864654541016,9,aqua,3000,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
263360,2021-03-10,13:40:00,2.616471529006958,99.336181640625,8,aqua,3000,Bandar Pulau,Asahan,Sumatera Utara,pixel
263361,2021-03-10,13:40:00,2.687776565551758,97.78081512451172,8,aqua,3000,Trumon Timur,Aceh Selatan,Aceh,pixel
263362,2021-03-10,13:40:00,2.6872289180755615,97.77552795410156,8,aqua,3000,Trumon Timur,Aceh Selatan,Aceh,pixel
263363,2021-03-10,13:40:00,2.686053514480591,97.76932525634766,8,aqua,3000,Trumon Timur,Aceh Selatan,Aceh,pixel
263364,2021-03-10,13:40:00,4.388217449188232,95.88534545898438,8,aqua,3000,Teunom,Aceh Jaya,Aceh,pixel
263365,2021-03-10,13:40:00,4.390426158905029,95.89999389648438,9,aqua,3000,Arongan Lambaek,Aceh Barat,Aceh,pixel
263366,2021-03-10,13:40:00,5.00012731552124,97.51728057861328,8,aqua,3000,Pantebidari,Aceh Utara,Aceh,pixel
