id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3366692,2021-08-16,12:31:50,-9.91187191,123.73708344,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3366693,2021-08-16,12:31:50,-10.181093215,120.629138945,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3366694,2021-08-16,12:31:50,-10.00473976,120.72782898,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3366695,2021-08-16,12:31:50,-8.15732861,131.048454285,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3366696,2021-08-16,12:31:50,-10.00753975,120.64343262,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3366697,2021-08-16,12:31:50,-9.95959091,120.19795227,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366698,2021-08-16,12:31:50,-9.9432621,120.23403168,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3366699,2021-08-16,12:31:50,-9.94688988,120.21134186,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3366700,2021-08-16,12:31:50,-9.92637825,120.30084229,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3366701,2021-08-16,12:31:50,-9.9412365,120.18322754,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366702,2021-08-16,12:31:50,-9.931773665000001,120.064250945,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366703,2021-08-16,12:31:50,-9.90903473,120.09734344,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366704,2021-08-16,12:31:50,-9.88319778,120.12754822,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366705,2021-08-16,12:31:50,-9.87019825,120.18732452,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366706,2021-08-16,12:31:50,-9.88195229,119.95870972,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3366707,2021-08-16,12:31:50,-9.87498188,119.98055267,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366708,2021-08-16,12:31:50,-9.67630768,119.95130157,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3366709,2021-08-16,12:31:50,-9.6879015,119.45067596,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3366710,2021-08-16,12:31:50,-9.517519,119.66877747,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3366711,2021-08-16,12:31:50,-9.53140354,119.51406097,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3366712,2021-08-16,12:31:50,-9.38174534,119.36831665,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3366713,2021-08-16,12:31:50,-8.34271717,124.16152954,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3366714,2021-08-16,12:31:50,-8.68905878,121.899028775,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3366715,2021-08-16,12:31:50,-8.749132156249999,120.81408596,8,noaa20,1810,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3366716,2021-08-16,12:31:50,-8.63264942,121.45409393,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3366717,2021-08-16,12:31:50,-8.4922905,121.98642731,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3366718,2021-08-16,12:31:50,-8.48563957,121.95581055,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3366719,2021-08-16,12:31:50,-8.473558746666667,121.98340097999998,8,noaa20,1399,Maurole,Ende,Nusa Tenggara Timur,cluster
3366720,2021-08-16,12:31:50,-8.53646564,120.98344421,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3366721,2021-08-16,12:31:50,-8.60775089,120.33290863,8,noaa20,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
3366722,2021-08-16,12:31:50,-9.05066204,117.12947845,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3366723,2021-08-16,12:31:50,-8.44010258,121.04454041,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3366724,2021-08-16,12:31:50,-9.02770233,117.16923523,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3366725,2021-08-16,12:31:50,-8.86755085,117.78485107,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3366726,2021-08-16,12:31:50,-8.80109596,117.97767639,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3366727,2021-08-16,12:31:50,-8.76962662,117.90473938,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3366728,2021-08-16,12:31:50,-8.69570351,118.33554077,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3366729,2021-08-16,12:31:50,-8.75578213,117.89550018,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3366730,2021-08-16,12:31:50,-8.75021553,117.88751984,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3366731,2021-08-16,12:31:50,-8.66158772,118.35887146,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3366732,2021-08-16,12:31:50,-8.71387577,118.015483855,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3366733,2021-08-16,12:31:50,-8.707923415,118.032367705,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3366734,2021-08-16,12:31:50,-8.6560173,118.35089874,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3366735,2021-08-16,12:31:50,-8.57081127,118.28700256,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3366736,2021-08-16,12:31:50,-8.48115826,118.80530548,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3366737,2021-08-16,12:31:50,-8.49882984,118.62390137,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3366738,2021-08-16,12:31:50,-8.51283312,118.39970398,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3366739,2021-08-16,12:31:50,-8.60102844,117.68609619,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3366740,2021-08-16,12:31:50,-8.41616583,118.66589737000001,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3366741,2021-08-16,12:31:50,-8.44738865,118.40632629,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3366742,2021-08-16,12:31:50,-8.563618660000001,117.43110911333333,8,noaa20,1399,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3366743,2021-08-16,12:31:50,-8.32859516,118.82406616,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3366744,2021-08-16,12:31:50,-8.48997307,117.72504425,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3366745,2021-08-16,12:31:50,-8.39447021,118.33032227,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3366746,2021-08-16,12:31:50,-8.51393795,117.54360962,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3366747,2021-08-16,12:31:50,-8.45746517,117.58069611,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3366748,2021-08-16,12:31:50,-8.44476604,117.50756836,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3366749,2021-08-16,12:31:50,-8.478909015,117.25762176500001,7,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3366750,2021-08-16,12:31:50,-8.43256092,117.49855804,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3366751,2021-08-16,12:31:50,-8.44110394,117.23886871,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3366752,2021-08-16,12:31:50,-8.03380775,114.26566315,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3366753,2021-08-16,12:31:50,-7.96339035,114.34063339,8,noaa20,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3366754,2021-08-16,12:31:50,-7.79567671,114.41886139,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3366755,2021-08-16,12:31:50,-7.80224609,114.37273407,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3366756,2021-08-16,12:31:50,-7.8166605633333335,114.24487050333335,8,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
3366757,2021-08-16,12:31:50,-7.76528311,113.8968277,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3366758,2021-08-16,12:31:50,-7.89280367,112.17419434,8,noaa20,1125,Plosoklaten,Kediri,Jawa Timur,cluster
3366759,2021-08-16,12:31:50,-7.70823288,112.1035614,8,noaa20,1125,Papar,Kediri,Jawa Timur,cluster
3366760,2021-08-16,12:31:50,-7.47301912,112.56908417,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,cluster
3366761,2021-08-16,12:31:50,-6.99411869,115.63921356,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3366762,2021-08-16,12:31:50,-6.994048595000001,115.62783432,8,noaa20,1280,Sapeken,Sumenep,Jawa Timur,cluster
3366763,2021-08-16,12:31:50,-7.544631,111.75964355,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
3366764,2021-08-16,12:31:50,-7.50886059,111.98678589,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
3366765,2021-08-16,12:31:50,-6.92443466,115.51888275,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
3366766,2021-08-16,12:31:50,-6.8961544,115.47279358,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
3366767,2021-08-16,12:31:50,-7.54347086,110.44190979,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3366768,2021-08-16,12:31:50,-6.8693819,113.90975952,7,noaa20,1125,Batuputih,Sumenep,Jawa Timur,cluster
3366769,2021-08-16,12:31:50,-7.07768965,111.55796814,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
3366770,2021-08-16,12:31:50,-6.8937495533333335,111.47487386,8,noaa20,1399,Blora,Blora,Jawa Tengah,cluster
3366771,2021-08-16,12:31:50,-5.41588736,119.48100281,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
3366772,2021-08-16,12:31:50,-6.71998119,108.15325165,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
3366773,2021-08-16,12:31:50,-5.49340534,105.49957275,8,noaa20,1125,Katibung,Lampung Selatan,Lampung,cluster
3366774,2021-08-16,12:31:50,-2.84533167,121.17211151000001,8,noaa20,1280,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3366775,2021-08-16,12:31:50,-2.50256467,119.53064728,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3366776,2021-08-16,12:31:50,-4.48921156,105.58717346,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3366777,2021-08-16,12:31:50,-2.36033607,119.58155823,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3366778,2021-08-16,12:31:50,-2.96769142,115.32231903,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,cluster
3366779,2021-08-16,12:31:50,-4.43320465,104.81564331,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3366780,2021-08-16,12:31:50,-2.72663617,114.71749115,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
3366781,2021-08-16,12:31:50,-2.46926737,114.892456055,8,noaa20,1280,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3366782,2021-08-16,12:31:50,-1.25965011,119.927742,8,noaa20,1125,Dolo Selatan,Sigi,Sulawesi Tengah,cluster
3366783,2021-08-16,12:31:50,0.62194985,122.45389557,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
3366784,2021-08-16,12:31:50,1.02252388,121.29650879,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,cluster
3366785,2021-08-16,12:31:50,-0.21532664499999998,112.80916977,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3366786,2021-08-16,12:31:50,0.22767948,115.38473511,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3366787,2021-08-16,12:31:50,1.14620745,121.37052155,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,cluster
3366788,2021-08-16,12:31:50,-0.01517375,112.99609375,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3366789,2021-08-16,12:31:50,0.02343526,113.08309937,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3366790,2021-08-16,12:31:50,0.81751847,117.68576813,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3366791,2021-08-16,12:31:50,0.36756706,112.87617493,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3366792,2021-08-16,12:31:50,0.43293157,112.69119263,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3366793,2021-08-16,12:31:50,0.82169539,114.58314514,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3366794,2021-08-16,12:31:50,0.64703041,112.97566986,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3366795,2021-08-16,12:31:50,0.7806955,113.26016425750001,8,noaa20,1500,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3366796,2021-08-16,12:31:50,0.89941221,114.04133606,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3366797,2021-08-16,12:31:50,0.83275384,112.96102905,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3366798,2021-08-16,12:31:50,0.83446896,112.94852448,7,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3366799,2021-08-16,12:31:50,0.84653765,112.86061859,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3366800,2021-08-16,12:31:50,0.97035748,113.00937653,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3366801,2021-08-16,12:31:50,0.9912472649999999,112.85181427,8,noaa20,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3366802,2021-08-16,12:31:50,3.15513706,117.23938751,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
3366803,2021-08-16,12:31:50,3.01653433,116.12351227,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,cluster
