id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
388086,2021-10-05,08:52:54,-10.612103,123.292043,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
388087,2021-10-05,08:52:54,-10.612103,123.291769,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
388088,2021-10-05,08:52:54,-10.612103,123.292317,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
388089,2021-10-05,08:52:54,-10.612374,123.292317,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
388090,2021-10-05,08:52:54,-10.295899,123.394216,8,landsat8,90,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
388091,2021-10-05,08:52:54,-10.194135,123.407511,9,landsat8,90,Semau,Kupang,Nusa Tenggara Timur,pixel
388092,2021-10-05,08:52:54,-10.194136,123.407237,9,landsat8,90,Semau,Kupang,Nusa Tenggara Timur,pixel
388093,2021-10-05,08:52:54,-10.137959,123.417025,7,landsat8,90,Semau,Kupang,Nusa Tenggara Timur,pixel
388094,2021-10-05,08:52:54,-10.240019,123.568913,9,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
388095,2021-10-05,08:52:54,-10.239477,123.568364,9,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
388096,2021-10-05,08:52:54,-10.240291,123.56864,9,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
388097,2021-10-05,08:52:54,-10.240562,123.56864,9,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
388098,2021-10-05,08:52:54,-10.24029,123.568914,9,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
388099,2021-10-05,08:52:54,-10.004738,123.594229,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
388100,2021-10-05,08:52:54,-9.922502,123.607763,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
388101,2021-10-05,08:52:54,-9.922503,123.607216,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
388102,2021-10-05,08:52:54,-10.337891,123.609368,9,landsat8,90,Nekamese,Kupang,Nusa Tenggara Timur,pixel
388103,2021-10-05,08:52:54,-10.332298,123.692379,8,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
388104,2021-10-05,08:52:54,-10.332569,123.692106,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
388105,2021-10-05,08:52:54,-10.332569,123.69238,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
388106,2021-10-05,08:52:54,-10.289913,123.719682,7,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
388107,2021-10-05,08:52:54,-10.010432,123.731923,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
388108,2021-10-05,08:52:54,-10.152317,123.73772,8,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
388109,2021-10-05,08:52:54,-10.307731,123.758627,8,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
388110,2021-10-05,08:52:54,-10.307731,123.758353,8,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
388111,2021-10-05,08:52:54,-9.76259,123.789634,8,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
388112,2021-10-05,08:52:54,-9.762591,123.78936,9,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
388113,2021-10-05,08:52:54,-9.762044,123.791,9,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
388114,2021-10-05,08:52:54,-9.761773,123.790999,9,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
388115,2021-10-05,08:52:54,-9.761772,123.791273,8,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
388116,2021-10-05,08:52:54,-9.762044,123.791274,9,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
388117,2021-10-05,08:52:54,-9.762315,123.791274,7,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
388118,2021-10-05,08:52:54,-9.55937,123.791074,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
388119,2021-10-05,08:52:54,-10.291901,123.797491,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
388120,2021-10-05,08:52:54,-10.29163,123.797491,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
388121,2021-10-05,08:52:54,-10.291629,123.797765,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
388122,2021-10-05,08:52:54,-10.291901,123.797765,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
388123,2021-10-05,08:52:54,-9.928055,123.805351,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
388124,2021-10-05,08:52:54,-9.927784,123.805351,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
388125,2021-10-05,08:52:54,-9.963002,123.826784,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
388126,2021-10-05,08:52:54,-9.962731,123.826783,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
388127,2021-10-05,08:52:54,-9.56173,123.826068,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
388128,2021-10-05,08:52:54,-10.045145,123.852176,7,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
388129,2021-10-05,08:52:54,-10.180784,123.857463,7,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
388130,2021-10-05,08:52:54,-10.180513,123.857462,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
388131,2021-10-05,08:52:54,-10.102296,123.887919,8,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
388132,2021-10-05,08:52:54,-9.986714,123.890067,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
388133,2021-10-05,08:52:54,-9.986715,123.889793,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
388134,2021-10-05,08:52:54,-10.117398,123.92109,7,landsat8,90,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
388135,2021-10-05,08:52:54,-10.117127,123.921089,9,landsat8,90,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
388136,2021-10-05,08:52:54,-10.117126,123.921363,9,landsat8,90,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
388137,2021-10-05,08:52:54,-10.117397,123.921364,9,landsat8,90,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
388138,2021-10-05,08:52:54,-10.079101,123.936586,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
388139,2021-10-05,08:52:54,-10.07883,123.936585,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
388140,2021-10-05,08:52:54,-10.272242,123.945093,7,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
388141,2021-10-05,08:52:54,-10.272243,123.944819,9,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
388142,2021-10-05,08:52:54,-10.233056,123.985239,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388143,2021-10-05,08:52:54,-10.241156,123.997864,8,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388144,2021-10-05,08:52:54,-10.244632,124.014583,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388145,2021-10-05,08:52:54,-10.244632,124.014309,7,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388146,2021-10-05,08:52:54,-10.244903,124.014583,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388147,2021-10-05,08:52:54,-10.214178,124.036396,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388148,2021-10-05,08:52:54,-10.214179,124.036122,7,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388149,2021-10-05,08:52:54,-10.214449,124.036397,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388150,2021-10-05,08:52:54,-10.213337,124.044883,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388151,2021-10-05,08:52:54,-10.213066,124.044882,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388152,2021-10-05,08:52:54,-10.213608,124.044884,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388153,2021-10-05,08:52:54,-10.213065,124.045156,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388154,2021-10-05,08:52:54,-10.213336,124.045157,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388155,2021-10-05,08:52:54,-10.213608,124.045158,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388156,2021-10-05,08:52:54,-10.213335,124.045431,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388157,2021-10-05,08:52:54,-10.213607,124.045432,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388158,2021-10-05,08:52:54,-10.213335,124.045705,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388159,2021-10-05,08:52:54,-10.213606,124.045706,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388160,2021-10-05,08:52:54,-10.029123,124.047025,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
388161,2021-10-05,08:52:54,-10.200307,124.047579,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388162,2021-10-05,08:52:54,-9.982721,124.050434,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
388163,2021-10-05,08:52:54,-9.982449,124.050433,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
388164,2021-10-05,08:52:54,-9.882612,124.050662,7,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
388165,2021-10-05,08:52:54,-9.881246,124.053667,7,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
388166,2021-10-05,08:52:54,-10.105315,124.059864,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
388167,2021-10-05,08:52:54,-10.156855,124.061676,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
388168,2021-10-05,08:52:54,-9.701819,124.085641,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
388169,2021-10-05,08:52:54,-9.701548,124.08564,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
388170,2021-10-05,08:52:54,-9.701547,124.085913,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
388171,2021-10-05,08:52:54,-9.701818,124.085914,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
388172,2021-10-05,08:52:54,-9.702089,124.085915,8,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
388173,2021-10-05,08:52:54,-9.701816,124.086735,8,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
388174,2021-10-05,08:52:54,-9.701544,124.086734,8,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
388175,2021-10-05,08:52:54,-9.701543,124.087007,8,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
388176,2021-10-05,08:52:54,-9.701815,124.087008,9,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
388177,2021-10-05,08:52:54,-10.130974,124.094721,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
388178,2021-10-05,08:52:54,-9.846661,124.094591,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388179,2021-10-05,08:52:54,-9.741073,124.111747,9,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388180,2021-10-05,08:52:54,-9.740801,124.111746,8,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388181,2021-10-05,08:52:54,-9.741344,124.111748,9,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388182,2021-10-05,08:52:54,-9.741072,124.112021,9,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388183,2021-10-05,08:52:54,-9.741343,124.112022,9,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388184,2021-10-05,08:52:54,-9.741071,124.112294,9,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388185,2021-10-05,08:52:54,-9.741342,124.112295,9,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388186,2021-10-05,08:52:54,-10.055207,124.117732,8,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
388187,2021-10-05,08:52:54,-10.055479,124.117459,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
388188,2021-10-05,08:52:54,-10.055478,124.117733,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
388189,2021-10-05,08:52:54,-9.84756,124.150673,7,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388190,2021-10-05,08:52:54,-10.115581,124.153258,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388191,2021-10-05,08:52:54,-10.11531,124.153257,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
388192,2021-10-05,08:52:54,-9.778747,124.201853,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
