id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257023,2021-01-21,13:02:33,-2.88538933,115.80493927,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
257024,2021-01-21,13:02:33,-4.54198885,103.40218353,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,pixel
257025,2021-01-21,13:02:33,-2.7247467,110.55180359,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257026,2021-01-21,13:02:33,-2.74842978,110.37294769,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257027,2021-01-21,13:02:33,-3.36119533,105.86380005,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
257028,2021-01-21,13:02:33,-2.55515075,111.15126038,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
257029,2021-01-21,13:02:33,-2.55864167,111.15177917,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
257030,2021-01-21,13:02:33,-1.93493438,112.57632446,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
257031,2021-01-21,13:02:33,-3.47962451,102.15313721,8,snpp,1125,Lais,Bengkulu Utara,Bengkulu,pixel
257032,2021-01-21,13:02:33,1.90563154,99.94278717,8,snpp,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
257033,2021-01-21,13:02:33,-2.52268887,106.32663727,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
257034,2021-01-21,13:02:33,-2.52619672,106.3271637,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
257035,2021-01-21,13:02:33,-1.17965579,110.50855255,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
257036,2021-01-21,13:02:33,0.87956399,109.62354279,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
257037,2021-01-21,13:02:33,1.13615692,109.24640656,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
257038,2021-01-21,13:02:33,-0.12831847,100.06549072,8,snpp,1125,Palembayan,Agam,Sumatera Barat,pixel
257039,2021-01-21,13:02:33,0.34127417,99.52432251,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
