id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
314196,2021-07-27,00:19:22,-8.35964012,124.2013855,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
314197,2021-07-27,00:19:22,-8.35908508,124.19740295,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
314198,2021-07-27,00:19:22,-6.57408428,110.75061798,8,snpp,1125,Bangsri,Jepara,Jawa Tengah,pixel
314199,2021-07-27,00:19:22,-6.28267097,107.86369324,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
314200,2021-07-27,00:19:22,-6.09944201,106.67234802,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
314201,2021-07-27,00:19:22,-6.21724606,107.32706451,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
314202,2021-07-27,00:19:22,-6.20298719,106.72766876,8,snpp,1125,Kembangan,Jakarta Barat,Dki Jakarta,pixel
314203,2021-07-27,00:19:22,-6.19663572,106.72884369,8,snpp,1125,Kembangan,Jakarta Barat,Dki Jakarta,pixel
314204,2021-07-27,00:19:22,-7.15579319,111.52919006,8,snpp,1125,Kedungtuban,Blora,Jawa Tengah,pixel
314205,2021-07-27,00:19:22,-6.57208014,108.179245,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
314206,2021-07-27,00:19:22,-6.62865067,108.46300507,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
314207,2021-07-27,00:19:22,-8.27992344,118.16828156,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314208,2021-07-27,00:19:22,-8.27660751,118.16881561,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314209,2021-07-27,00:19:22,-8.27937317,118.16481018,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314210,2021-07-27,00:19:22,-8.27882576,118.16133118,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314211,2021-07-27,00:19:22,-8.28268909,118.16429138,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314212,2021-07-27,00:19:22,-8.28323746,118.16777802,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314213,2021-07-27,00:19:22,-8.28600502,118.16376495,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314214,2021-07-27,00:19:22,-8.2854557,118.16027832,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314215,2021-07-27,00:19:22,-8.28877068,118.15974426,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
314216,2021-07-27,00:19:22,-7.72781372,113.90283203,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
314217,2021-07-27,00:19:22,-7.72661114,113.90003967,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
314218,2021-07-27,00:19:22,-7.44834709,112.26113892,8,snpp,1125,Tembelang,Jombang,Jawa Timur,pixel
314219,2021-07-27,00:19:22,-7.30671024,111.34801483,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
314220,2021-07-27,00:19:22,-7.32270193,111.27594757,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
314221,2021-07-27,00:19:22,-6.91165829,108.72138977,8,snpp,1125,Pabuaran,Cirebon,Jawa Barat,pixel
314222,2021-07-27,00:19:22,-7.66353035,112.25669861,8,snpp,1125,Ngoro,Jombang,Jawa Timur,pixel
314223,2021-07-27,00:19:22,-7.66178608,112.25569916,8,snpp,1125,Ngoro,Jombang,Jawa Timur,pixel
314224,2021-07-27,00:19:22,-7.27646255,109.99408722,8,snpp,1125,Kejajar,Wonosobo,Jawa Tengah,pixel
314225,2021-07-27,00:19:22,-7.63422346,111.5050354,8,snpp,1125,Mangunharjo,Madiun,Jawa Timur,pixel
314226,2021-07-27,00:19:22,-7.6338644,111.50337219,8,snpp,1125,Mangunharjo,Madiun,Jawa Timur,pixel
314227,2021-07-27,00:19:22,-7.54322338,110.43288422,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
314228,2021-07-27,00:19:22,-7.53862762,110.43547058,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
314229,2021-07-27,00:19:22,-7.54051352,110.44649506,8,snpp,1125,Cepogo,Boyolali,Jawa Tengah,pixel
314230,2021-07-27,00:19:22,-7.90361834,112.49021912,8,snpp,1125,Batu,Batu,Jawa Timur,pixel
314231,2021-07-27,00:19:22,-8.29917908,112.1559906,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,pixel
314232,2021-07-27,00:19:22,1.97888684,117.2434082,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
314233,2021-07-27,00:19:22,0.89571059,124.08328247,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
314234,2021-07-27,00:19:22,1.71474695,109.37700653,8,snpp,1125,Galing,Sambas,Kalimantan Barat,pixel
314235,2021-07-27,00:19:22,1.40507817,109.11763,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
314236,2021-07-27,00:19:22,-0.49597979,116.36225891,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
314237,2021-07-27,00:19:22,-0.640737,115.7361908,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
314238,2021-07-27,00:19:22,-1.70602942,119.31047058,8,snpp,1125,Sarudu,Mamuju Utara,Sulawesi Barat,pixel
314239,2021-07-27,00:19:22,-2.82904935,122.16072083,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
314240,2021-07-27,00:19:22,-2.82550263,122.16129303,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
314241,2021-07-27,00:19:22,-2.8325882,122.16010284,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
314242,2021-07-27,00:19:22,-2.83613038,122.15951538,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
314243,2021-07-27,00:19:22,-2.83443213,122.17195892,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
314244,2021-07-27,00:19:22,-2.83089352,122.17259216,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
314245,2021-07-27,00:19:22,-1.85675657,115.85958099,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
314246,2021-07-27,00:19:22,-2.59750652,120.56770325,8,snpp,1125,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
314247,2021-07-27,00:19:22,-1.87771928,115.89047241,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
314248,2021-07-27,00:19:22,-1.87659216,115.88835144,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
314249,2021-07-27,00:19:22,-1.94365823,116.24996948,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
314250,2021-07-27,00:19:22,-1.94409549,116.24803162,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
314251,2021-07-27,00:19:22,-1.67933226,114.31500244,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
314252,2021-07-27,00:19:22,-2.06164575,115.57259369,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
314253,2021-07-27,00:19:22,-2.33944368,114.02399445,8,snpp,1125,Sabangau,Palangkaraya,Kalimantan Tengah,pixel
314254,2021-07-27,00:19:22,-2.33527207,114.02465057,8,snpp,1125,Sabangau,Palangkaraya,Kalimantan Tengah,pixel
314255,2021-07-27,00:19:22,-2.33640766,114.0242157,8,snpp,1125,Sabangau,Palangkaraya,Kalimantan Tengah,pixel
314256,2021-07-27,00:19:22,-2.34057999,114.02357483,8,snpp,1125,Sabangau,Palangkaraya,Kalimantan Tengah,pixel
314257,2021-07-27,00:19:22,-3.87279487,122.40270996,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
314258,2021-07-27,00:19:22,-3.86916041,122.40327454,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
314259,2021-07-27,00:19:22,-3.90136981,122.41720581,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
314260,2021-07-27,00:19:22,-3.90200806,122.42142487,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
314261,2021-07-27,00:19:22,-3.90500903,122.41664886,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
314262,2021-07-27,00:19:22,-2.8699894,115.27246094,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
314263,2021-07-27,00:19:22,-2.86746812,115.26995087,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
314264,2021-07-27,00:19:22,-3.03341317,113.8572998,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
