id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258030,2021-02-14,12:52:00,-8.112945556640625,115.08761596679688,7,aqua,3000,Buleleng,Buleleng,Bali,pixel
258031,2021-02-14,12:52:00,-7.390879154205322,111.07838439941406,8,aqua,3000,Gondang,Sragen,Jawa Tengah,pixel
258032,2021-02-14,12:52:00,-7.391661167144775,111.08382415771484,8,aqua,3000,Gondang,Sragen,Jawa Tengah,pixel
258033,2021-02-14,12:52:00,-2.7634408473968506,112.3349838256836,8,aqua,3000,Danau Sembuluh,Seruyan,Kalimantan Tengah,pixel
258034,2021-02-14,12:52:00,-2.7622292041778564,110.89947509765625,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
258035,2021-02-14,12:52:00,-2.7605271339416504,110.91161346435547,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
258036,2021-02-14,12:52:00,-2.6239705085754395,111.15253448486328,8,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,pixel
258037,2021-02-14,12:52:00,-0.5225778222084045,109.61742401123047,8,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
258038,2021-02-14,12:52:00,-0.21733777225017548,109.25999450683594,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258039,2021-02-14,12:52:00,-0.19111452996730804,109.27896881103516,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
