id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082946,2020-12-03,00:42:36,1.89338589,117.24030304,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2082947,2020-12-03,00:42:36,-1.873204765,115.85929107999999,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
2082948,2020-12-03,00:42:36,-2.06126332,115.57305908,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
2082949,2020-12-03,00:42:36,-0.45724168,102.16864777,8,snpp,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
2082950,2020-12-03,00:42:36,-0.45766291,101.82876587,8,snpp,1125,Cerenti,Kuantan Singingi,Riau,cluster
2082951,2020-12-03,00:42:36,-1.1901536,103.37000275,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2082952,2020-12-03,00:42:36,-1.32063413,103.08550262,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
2082953,2020-12-03,00:42:36,-2.70355248,110.62132263,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2082954,2020-12-03,00:42:36,-1.90585887,103.01485443,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,cluster
2082955,2020-12-03,00:42:36,-3.86451793,115.20014191,8,snpp,1125,Kintap,Tanah Laut,Kalimantan Selatan,cluster
