id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3393447,2021-09-27,00:56:43,-0.71857905,117.10688782,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3393448,2021-09-27,00:56:43,-2.83140564,122.15513229000001,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3393449,2021-09-27,00:56:43,-3.870259045,122.40252304500001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3393450,2021-09-27,00:56:43,-3.90040135,122.41967773,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3393451,2021-09-27,00:56:43,-2.07118845,104.07173157,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3393452,2021-09-27,00:56:43,-3.74123788,103.7544632,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3393453,2021-09-27,00:56:43,-3.75398088,103.66942596,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3393454,2021-09-27,00:56:43,-6.21745539,107.32497406,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3393455,2021-09-27,00:56:43,-6.26642323,107.32463074,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3393456,2021-09-27,00:56:43,-7.31981039,112.60204315,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,cluster
3393457,2021-09-27,00:56:43,-8.17499638,117.66338348,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3393458,2021-09-27,00:56:43,-7.48965311,112.34860229,8,snpp,1125,Kesamben,Jombang,Jawa Timur,cluster
3393459,2021-09-27,00:56:43,-7.54302287,110.44297791,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3393460,2021-09-27,00:56:43,-8.73861504,118.46412659,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3393461,2021-09-27,00:56:43,-9.541637103333334,120.17473602333332,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
