id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
228447,2020-10-21,11:48:19,-8.72356701,118.62358093,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
228448,2020-10-21,11:48:19,-8.72557068,118.62062073,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
228449,2020-10-21,11:48:19,-8.72405529,118.61963654,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
228450,2020-10-21,11:48:19,-8.81162834,117.90441895,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
228451,2020-10-21,11:48:19,-8.81279469,117.90122223,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
228452,2020-10-21,11:48:19,-7.59145212,126.62696838,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228453,2020-10-21,11:48:19,-7.59494066,126.62750244,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
228454,2020-10-21,11:48:19,-8.79809284,117.91799927,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
228455,2020-10-21,11:48:19,-8.74995136,118.24531555,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
228456,2020-10-21,11:48:19,-8.74943542,118.24932861,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
228457,2020-10-21,11:48:19,-8.75132656,118.24799347,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
228458,2020-10-21,11:48:19,-8.36010361,120.73700714,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
228459,2020-10-21,11:48:19,-8.35970211,120.74009705,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
228460,2020-10-21,11:48:19,-8.67366409,118.2578125,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
228461,2020-10-21,11:48:19,-8.67486382,118.25708771,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
228462,2020-10-21,11:48:19,-8.38120174,120.48821259,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
228463,2020-10-21,11:48:19,-8.38162994,120.49009705,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
228464,2020-10-21,11:48:19,-8.53681183,118.94145966,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
228465,2020-10-21,11:48:19,-8.50263596,118.9799118,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
228466,2020-10-21,11:48:19,-8.50210571,118.98407745,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
228467,2020-10-21,11:48:19,-8.4962225,118.98445129,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
228468,2020-10-21,11:48:19,-8.49673653,118.98040771,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
228469,2020-10-21,11:48:19,-8.49286556,119.01084137,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
228470,2020-10-21,11:48:19,-8.65358257,117.64589691,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
228471,2020-10-21,11:48:19,-8.6578722,117.64428711,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
228472,2020-10-21,11:48:19,-8.37819672,118.7503891,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
228473,2020-10-21,11:48:19,-8.38405609,118.7508316,9,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
228474,2020-10-21,11:48:19,-8.38541698,118.74727631,9,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
228475,2020-10-21,11:48:19,-8.38490486,118.74395752,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
228476,2020-10-21,11:48:19,-8.3789587,118.74420166,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
228477,2020-10-21,11:48:19,-8.37946892,118.74749756,9,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
228478,2020-10-21,11:48:19,-8.3803215,118.74103546,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
228479,2020-10-21,11:48:19,-8.38618851,118.74146271,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
228480,2020-10-21,11:48:19,-8.30291271,118.83769989,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
228481,2020-10-21,11:48:19,-8.30242825,118.8414917,9,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
228482,2020-10-21,11:48:19,-8.29615879,118.8445816,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
228483,2020-10-21,11:48:19,-8.47950459,117.31130981,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
228484,2020-10-21,11:48:19,-8.4811554,117.31459045,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
228485,2020-10-21,11:48:19,-8.42801762,117.53866577,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
228486,2020-10-21,11:48:19,-8.45355511,117.26056671,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
228487,2020-10-21,11:48:19,-8.45552444,117.25844574,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
228488,2020-10-21,11:48:19,-8.31313133,118.44302368,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
228489,2020-10-21,11:48:19,-8.1256094,117.88404083,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
228490,2020-10-21,11:48:19,-8.24989223,116.39124298,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
228491,2020-10-21,11:48:19,-8.25203228,116.38819885,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
228492,2020-10-21,11:48:19,-8.25061607,116.38553619,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
228493,2020-10-21,11:48:19,-8.24537659,116.38671112,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
228494,2020-10-21,11:48:19,-8.24246883,116.34161377,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
228495,2020-10-21,11:48:19,-8.2436018,116.34423828,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
228496,2020-10-21,11:48:19,-5.53203154,122.48815918,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
228497,2020-10-21,11:48:19,-5.53263187,122.49105835,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
228498,2020-10-21,11:48:19,-5.42954969,123.01133728,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
228499,2020-10-21,11:48:19,-5.40161753,123.02806091,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
228500,2020-10-21,11:48:19,-5.39332581,123.02663422,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
228501,2020-10-21,11:48:19,-2.62879348,140.61981201,8,snpp,1125,Heram,Jayapura,Papua,pixel
228502,2020-10-21,11:48:19,-5.39426708,122.96047974,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
228503,2020-10-21,11:48:19,-5.37464046,122.37364197,8,snpp,1125,Mawasangka Tengah,Buton Tengah,Sulawesi Tenggara,pixel
228504,2020-10-21,11:48:19,-5.21872807,123.09950256,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
228505,2020-10-21,11:48:19,-5.6812067,119.69372559,8,snpp,1125,Binamu,Jeneponto,Sulawesi Selatan,pixel
228506,2020-10-21,11:48:19,-5.19687462,122.8397522,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
228507,2020-10-21,11:48:19,-5.12929058,122.58956146,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
228508,2020-10-21,11:48:19,-4.98124933,122.57900238,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
228509,2020-10-21,11:48:19,-5.37512302,119.55496216,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
228510,2020-10-21,11:48:19,-4.91159487,122.66991425,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
228511,2020-10-21,11:48:19,-4.91583061,122.67050934,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
228512,2020-10-21,11:48:19,-4.83742809,122.65085602,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
228513,2020-10-21,11:48:19,-4.84432745,122.33184052,8,snpp,1125,Maginti,Muna Barat,Sulawesi Tenggara,pixel
228514,2020-10-21,11:48:19,-4.84373903,122.33594513,8,snpp,1125,Maginti,Muna Barat,Sulawesi Tenggara,pixel
228515,2020-10-21,11:48:19,-4.70528936,123.18232727,8,snpp,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,pixel
228516,2020-10-21,11:48:19,-4.70937252,123.18289948,8,snpp,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,pixel
228517,2020-10-21,11:48:19,-4.6898222,123.06475067,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
228518,2020-10-21,11:48:19,-4.72952652,122.71018219,8,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
228519,2020-10-21,11:48:19,-5.15456152,119.71832275,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
228520,2020-10-21,11:48:19,-5.16402006,119.53921509,8,snpp,1125,Moncong Loe,Maros,Sulawesi Selatan,pixel
228521,2020-10-21,11:48:19,-4.70427752,122.64716339,8,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
228522,2020-10-21,11:48:19,-5.10210705,119.48098755,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
228523,2020-10-21,11:48:19,-5.10165882,119.48426819,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
228524,2020-10-21,11:48:19,-5.10347223,119.48279572,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
228525,2020-10-21,11:48:19,-5.04115105,119.50419617,8,snpp,1125,Marusu,Maros,Sulawesi Selatan,pixel
228526,2020-10-21,11:48:19,-4.6630249,121.97277832,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
228527,2020-10-21,11:48:19,-4.65228891,121.92954254,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
228528,2020-10-21,11:48:19,-4.65137434,121.92726135,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
228529,2020-10-21,11:48:19,-4.45620871,121.76093292,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
228530,2020-10-21,11:48:19,-4.45558548,121.76535797,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
228531,2020-10-21,11:48:19,-4.45110083,121.76481628,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
228532,2020-10-21,11:48:19,-4.45373774,121.76186371,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
228533,2020-10-21,11:48:19,-4.46488667,121.63355255,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
228534,2020-10-21,11:48:19,-4.46424913,121.63811493,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
228535,2020-10-21,11:48:19,-4.46787882,121.63540649,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
228536,2020-10-21,11:48:19,-4.45262718,121.7075119,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
228537,2020-10-21,11:48:19,-4.22296095,122.29837799,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
228538,2020-10-21,11:48:19,-4.22237062,122.3024292,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
228539,2020-10-21,11:48:19,-4.209445,122.30086517,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
228540,2020-10-21,11:48:19,-4.21317053,122.30539703,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
228541,2020-10-21,11:48:19,-4.21003151,122.29680634,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
228542,2020-10-21,11:48:19,-4.20512867,122.30038452,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
228543,2020-10-21,11:48:19,-4.20571899,122.2963028,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
228544,2020-10-21,11:48:19,-4.5181036,119.89632416,8,snpp,1125,Marioriwawo,Soppeng,Sulawesi Selatan,pixel
228545,2020-10-21,11:48:19,-4.16243982,122.18563843,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
228546,2020-10-21,11:48:19,-3.90424681,122.4156189,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
228547,2020-10-21,11:48:19,-3.9036653,122.41954041,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
228548,2020-10-21,11:48:19,-3.8714478,122.40291595,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
228549,2020-10-21,11:48:19,-3.87087607,122.40683746,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
228550,2020-10-21,11:48:19,-4.14120817,119.82849884,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
228551,2020-10-21,11:48:19,-3.74187994,121.93801117,8,snpp,1125,Abuki,Konawe,Sulawesi Tenggara,pixel
228552,2020-10-21,11:48:19,-4.04935122,119.79310608,8,snpp,1125,Tellulimpoe,Sidenreng Rappang,Sulawesi Selatan,pixel
228553,2020-10-21,11:48:19,-2.83061886,122.16409302,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
228554,2020-10-21,11:48:19,-2.83541799,122.16096497,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
228555,2020-10-21,11:48:19,-2.83002496,122.16812134,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
228556,2020-10-21,11:48:19,-3.09969163,120.08818054,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
228557,2020-10-21,11:48:19,-2.85350609,121.73561096,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
228558,2020-10-21,11:48:19,-3.14945149,119.47051239,8,snpp,1125,Nosu,Mamasa,Sulawesi Barat,pixel
228559,2020-10-21,11:48:19,-3.14906502,119.47312164,8,snpp,1125,Nosu,Mamasa,Sulawesi Barat,pixel
228560,2020-10-21,11:48:19,-3.13553047,119.12792206,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
228561,2020-10-21,11:48:19,-3.14122844,119.12563324,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
228562,2020-10-21,11:48:19,-3.13499904,119.13165283,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
228563,2020-10-21,11:48:19,-3.08817458,119.15947723,8,snpp,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
228564,2020-10-21,11:48:19,-3.08773065,119.16249847,8,snpp,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
228565,2020-10-21,11:48:19,-3.0886209,119.15646362,8,snpp,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
228566,2020-10-21,11:48:19,-2.94426179,119.08687592,8,snpp,1125,Aralle,Mamasa,Sulawesi Barat,pixel
228567,2020-10-21,11:48:19,-2.55177879,121.53422546,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
228568,2020-10-21,11:48:19,-2.68870616,119.15542603,8,snpp,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
228569,2020-10-21,11:48:19,-2.68925595,119.15523529,8,snpp,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
228570,2020-10-21,11:48:19,-2.67743158,119.19495392,8,snpp,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
228571,2020-10-21,11:48:19,-2.67828584,119.1947937,8,snpp,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
228572,2020-10-21,11:48:19,-1.456092,127.43484497,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
228573,2020-10-21,11:48:19,-1.45941174,127.43533325,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
228574,2020-10-21,11:48:19,-2.62110925,119.60315704,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
228575,2020-10-21,11:48:19,-2.56348467,119.57409668,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
228576,2020-10-21,11:48:19,-2.56860161,119.57442474,9,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
228577,2020-10-21,11:48:19,-2.2638123,121.39331055,8,snpp,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
228578,2020-10-21,11:48:19,-2.47080731,119.37294006,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
228579,2020-10-21,11:48:19,-2.39473462,119.58267975,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
228580,2020-10-21,11:48:19,-2.39434361,119.58527374,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
228581,2020-10-21,11:48:19,-2.32660818,119.59109497,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
228582,2020-10-21,11:48:19,-2.32618189,119.59403229,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
228583,2020-10-21,11:48:19,-2.01662707,120.8826828,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
228584,2020-10-21,11:48:19,-1.90170932,120.96502686,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
228585,2020-10-21,11:48:19,-1.90629196,120.96543884,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
228586,2020-10-21,11:48:19,-2.00168133,119.47962189,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
228587,2020-10-21,11:48:19,-2.00124002,119.48265839,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
228588,2020-10-21,11:48:19,-1.99745321,119.47975922,9,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
228589,2020-10-21,11:48:19,-1.46332777,122.99833679,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
228590,2020-10-21,11:48:19,-1.44599891,122.95332336,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
228591,2020-10-21,11:48:19,-1.56840217,121.77083588,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
228592,2020-10-21,11:48:19,-1.70999634,120.78359985,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
228593,2020-10-21,11:48:19,-1.7085228,120.78720856,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
228594,2020-10-21,11:48:19,-1.51817405,121.85621643,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
228595,2020-10-21,11:48:19,-1.53202701,121.76548767,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
228596,2020-10-21,11:48:19,-1.33601725,123.02322388,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
228597,2020-10-21,11:48:19,-1.26797497,123.15671539,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
228598,2020-10-21,11:48:19,-1.24470997,123.09887695,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
228599,2020-10-21,11:48:19,-1.3975569,121.91259003,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
228600,2020-10-21,11:48:19,-1.66318071,119.97556305,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
228601,2020-10-21,11:48:19,-1.41070044,121.62437439,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
228602,2020-10-21,11:48:19,-1.41012299,121.62822723,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
228603,2020-10-21,11:48:19,-1.66365516,119.93932343,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
228604,2020-10-21,11:48:19,-1.33718026,121.91244507,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
228605,2020-10-21,11:48:19,-1.35428035,121.61904144,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
228606,2020-10-21,11:48:19,-1.35913777,121.61592865,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
228607,2020-10-21,11:48:19,-1.35499573,121.61411285,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
228608,2020-10-21,11:48:19,-1.35752475,121.61698151,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
228609,2020-10-21,11:48:19,-1.35336781,121.61540985,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
228610,2020-10-21,11:48:19,-1.40634084,121.24227905,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
228611,2020-10-21,11:48:19,-1.35264695,121.56269836,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
228612,2020-10-21,11:48:19,-1.5869199,119.90584564,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
228613,2020-10-21,11:48:19,-1.26340544,121.97660828,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
228614,2020-10-21,11:48:19,-1.27163005,121.86532593,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
228615,2020-10-21,11:48:19,-1.27587771,121.86582184,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
228616,2020-10-21,11:48:19,-1.25330818,121.95824432,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
228617,2020-10-21,11:48:19,-1.25271833,121.96216583,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
228618,2020-10-21,11:48:19,-1.18128228,122.00402069,8,snpp,1125,Nuhon,Banggai,Sulawesi Tengah,pixel
228619,2020-10-21,11:48:19,-1.22863555,121.63925171,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
228620,2020-10-21,11:48:19,-1.03981876,122.76546478,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
228621,2020-10-21,11:48:19,-1.26807904,121.20483398,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
228622,2020-10-21,11:48:19,-1.27246463,121.20574951,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
228623,2020-10-21,11:48:19,-1.29301143,119.5871582,8,snpp,1125,Rio Pakava,Donggala,Sulawesi Tengah,pixel
228624,2020-10-21,11:48:19,-0.98524541,119.66091156,8,snpp,1125,Marawola Barat,Sigi,Sulawesi Tengah,pixel
228625,2020-10-21,11:48:19,-0.96010751,119.66134644,8,snpp,1125,Marawola Barat,Sigi,Sulawesi Tengah,pixel
228626,2020-10-21,11:48:19,-0.36003599,122.08158875,8,snpp,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,pixel
228627,2020-10-21,11:48:19,0.80226499,128.02639771,8,snpp,1125,Wasile Selatan,Halmahera Timur,Maluku Utara,pixel
228628,2020-10-21,11:48:19,0.30917788,123.50091553,7,snpp,1125,Posigadan,Bolaangmongondow Selatan,Sulawesi Utara,pixel
228629,2020-10-21,11:48:19,1.07280564,127.67037201,8,snpp,1125,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
228630,2020-10-21,11:48:19,1.20165884,127.80699158,7,snpp,1125,Malifut,Halmahera Utara,Maluku Utara,pixel
228631,2020-10-21,11:48:19,1.28392398,127.80939484,8,snpp,1125,Kao Barat,Halmahera Utara,Maluku Utara,pixel
228632,2020-10-21,11:48:19,1.27967548,127.7813797,8,snpp,1125,Kao Barat,Halmahera Utara,Maluku Utara,pixel
228633,2020-10-21,11:48:19,1.30639327,127.93505859,8,snpp,1125,Kao Utara,Halmahera Utara,Maluku Utara,pixel
228634,2020-10-21,11:48:19,1.39102161,127.9394455,8,snpp,1125,Kao Utara,Halmahera Utara,Maluku Utara,pixel
228635,2020-10-21,11:48:19,0.65487814,123.05728912,8,snpp,1125,Telaga Biru,Gorontalo,Gorontalo,pixel
228636,2020-10-21,11:48:19,0.53972381,122.2184906,8,snpp,1125,Botumoita,Boalemo,Gorontalo,pixel
228637,2020-10-21,11:48:19,1.48537934,127.82437134,8,snpp,1125,Kao Barat,Halmahera Utara,Maluku Utara,pixel
228638,2020-10-21,11:48:19,0.86295015,123.46564484,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
228639,2020-10-21,11:48:19,0.88024074,123.34708405,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
228640,2020-10-21,11:48:19,0.8124463,122.90772247,7,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
228641,2020-10-21,11:48:19,0.89341742,123.35829926,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
228642,2020-10-21,11:48:19,0.91008162,123.24160004,7,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
228643,2020-10-21,11:48:19,0.95052725,122.97535706,7,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
228644,2020-10-21,11:48:19,0.94738972,122.98031616,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
228645,2020-10-21,11:48:19,0.94980139,122.9706192,7,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
228646,2020-10-21,11:48:19,0.96319383,122.27803802,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
228647,2020-10-21,11:48:19,2.05161309,127.81326294,8,snpp,1125,Loloda Utara,Halmahera Utara,Maluku Utara,pixel
228648,2020-10-21,11:48:19,-8.50684738,140.64790344,8,snpp,1125,Sota,Merauke,Papua,pixel
228649,2020-10-21,11:48:19,-10.79293728,123.2220459,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
228650,2020-10-21,11:48:19,-10.79115295,123.22106934,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
228651,2020-10-21,11:48:19,-10.79349136,123.21796417,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
228652,2020-10-21,11:48:19,-10.78896523,123.21794128,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
228653,2020-10-21,11:48:19,-8.35853577,137.73782349,8,snpp,1125,Waan,Merauke,Papua,pixel
228654,2020-10-21,11:48:19,-8.34609222,137.74829102,8,snpp,1125,Waan,Merauke,Papua,pixel
228655,2020-10-21,11:48:19,-8.34554482,137.75134277,8,snpp,1125,Waan,Merauke,Papua,pixel
