id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
216446,2020-10-12,11:46:00,-10.69040298461914,123.138671875,8,aqua,3000,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
216447,2020-10-12,11:46:00,-10.694040298461914,123.14700317382812,8,aqua,3000,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
216448,2020-10-12,11:46:00,-8.076481819152832,139.18406677246094,8,aqua,3000,Tubang,Merauke,Papua,pixel
216449,2020-10-12,11:46:00,-10.161285400390625,123.93850708007812,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
216450,2020-10-12,11:46:00,-10.169656753540039,123.9448013305664,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
216451,2020-10-12,11:46:00,-10.060742378234863,124.14680480957031,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216452,2020-10-12,11:46:00,-10.056063652038574,124.15167999267578,9,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216453,2020-10-12,11:46:00,-10.057421684265137,124.17394256591797,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216454,2020-10-12,11:46:00,-9.328140258789062,124.44273376464844,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216455,2020-10-12,11:46:00,-7.812809467315674,129.67312622070312,8,aqua,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
216456,2020-10-12,11:46:00,-8.42922592163086,124.11920928955078,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
216457,2020-10-12,11:46:00,-8.428201675415039,124.14241790771484,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
216458,2020-10-12,11:46:00,-7.62911319732666,127.34976959228516,7,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
216459,2020-10-12,11:46:00,-7.577793598175049,127.4690170288086,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
216460,2020-10-12,11:46:00,-4.623600482940674,121.62736511230469,8,aqua,3000,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
216461,2020-10-12,11:46:00,-4.625235080718994,121.63497924804688,8,aqua,3000,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
216462,2020-10-12,11:46:00,-4.550642967224121,121.77432250976562,7,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
216463,2020-10-12,11:46:00,-4.536098957061768,121.77982330322266,9,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
216464,2020-10-12,11:46:00,-4.533392429351807,121.77245330810547,9,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
216465,2020-10-12,11:46:00,-4.541036128997803,121.7409896850586,8,aqua,3000,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
216466,2020-10-12,11:46:00,-4.617910861968994,121.66828918457031,8,aqua,3000,Tontonunu,Bombana,Sulawesi Tenggara,pixel
216467,2020-10-12,11:46:00,-0.8466066122055054,132.96205139160156,8,aqua,3000,Kebar,Tambrauw,Papua Barat,pixel
