id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3385847,2021-09-18,13:04:36,-8.25512028,116.49241638,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3385848,2021-09-18,13:04:36,-8.23116302,115.51985168,7,snpp,1125,Kubu,Karangasem,Bali,cluster
3385849,2021-09-18,13:04:36,-8.1602478,113.34409332,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,cluster
3385850,2021-09-18,13:04:36,-7.7892766,113.02870941,8,snpp,1125,Lumbang,Pasuruan,Jawa Timur,cluster
3385851,2021-09-18,13:04:36,-8.052894590000001,110.96368789499999,8,snpp,1280,Giriwoyo,Wonogiri,Jawa Tengah,cluster
3385852,2021-09-18,13:04:36,-8.0003233,110.83911133,8,snpp,1125,Eromoko,Wonogiri,Jawa Tengah,cluster
3385853,2021-09-18,13:04:36,-7.77544117,112.0513382,8,snpp,1125,Ngasem,Kediri,Jawa Timur,cluster
3385854,2021-09-18,13:04:36,-7.69142723,110.82595825,8,snpp,1125,Sukoharjo,Sukoharjo,Jawa Tengah,cluster
3385855,2021-09-18,13:04:36,-7.54492664,111.723526,7,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3385856,2021-09-18,13:04:36,-7.448065995,112.01906585500001,8,snpp,1280,Ngluyu,Nganjuk,Jawa Timur,cluster
3385857,2021-09-18,13:04:36,-7.45035076,111.88645935,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3385858,2021-09-18,13:04:36,-7.36458731,112.36637115,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
3385859,2021-09-18,13:04:36,-6.87774563,115.37571716,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,cluster
3385860,2021-09-18,13:04:36,-7.3374390599999995,112.515865325,8,snpp,1280,Wringinanom,Gresik,Jawa Timur,cluster
3385861,2021-09-18,13:04:36,-7.36916447,112.3142395,8,snpp,1125,Kudu,Jombang,Jawa Timur,cluster
3385862,2021-09-18,13:04:36,-7.42701626,111.94507599,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
3385863,2021-09-18,13:04:36,-7.31692028,112.62276459,7,snpp,1125,Driyorejo,Gresik,Jawa Timur,cluster
3385864,2021-09-18,13:04:36,-7.45675993,111.68687439,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
3385865,2021-09-18,13:04:36,-7.41853333,111.90860748,7,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
3385866,2021-09-18,13:04:36,-7.4080019,111.93047333,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
3385867,2021-09-18,13:04:36,-7.4209094,111.78077698,7,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
3385868,2021-09-18,13:04:36,-7.39801931,111.63904572,8,snpp,1125,Karangjati,Ngawi,Jawa Timur,cluster
3385869,2021-09-18,13:04:36,-7.35524845,111.869709015,8,snpp,1280,Temayang,Bojonegoro,Jawa Timur,cluster
3385870,2021-09-18,13:04:36,-7.15851021,112.98614502,8,snpp,1125,Modung,Bangkalan,Jawa Timur,cluster
3385871,2021-09-18,13:04:36,-7.27498198,112.2469635,7,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
3385872,2021-09-18,13:04:36,-7.31628084,111.98311615,8,snpp,1125,Sugihwara,Bojonegoro,Jawa Timur,cluster
3385873,2021-09-18,13:04:36,-7.13282251,113.1007843,8,snpp,1125,Jrengik,Sampang,Jawa Timur,cluster
3385874,2021-09-18,13:04:36,-7.32058668,111.68456268,7,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3385875,2021-09-18,13:04:36,-7.36536455,111.3766098,8,snpp,1125,Pitu,Ngawi,Jawa Timur,cluster
3385876,2021-09-18,13:04:36,-7.27490854,111.83973694,7,snpp,1125,Dander,Bojonegoro,Jawa Timur,cluster
3385877,2021-09-18,13:04:36,-7.29770279,111.67337036,7,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3385878,2021-09-18,13:04:36,-7.36109018,111.20410919,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
3385879,2021-09-18,13:04:36,-7.178237915,112.256233215,8,snpp,1280,Sugio,Lamongan,Jawa Timur,cluster
3385880,2021-09-18,13:04:36,-7.60787201,109.45023346,8,snpp,1125,Rowokele,Kebumen,Jawa Tengah,cluster
3385881,2021-09-18,13:04:36,-7.27468777,111.44480133,7,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
3385882,2021-09-18,13:04:36,-7.25198317,111.07109833,8,snpp,1125,Kradenan,Grobogan,Jawa Tengah,cluster
3385883,2021-09-18,13:04:36,-7.05142689,112.29330444,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,cluster
3385884,2021-09-18,13:04:36,-6.89181137,113.09059143,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,cluster
3385885,2021-09-18,13:04:36,-7.09157085,111.78735352,7,snpp,1125,Trucuk,Bojonegoro,Jawa Timur,cluster
3385886,2021-09-18,13:04:36,-7.09576273,111.7607193,8,snpp,1125,Malo,Bojonegoro,Jawa Timur,cluster
3385887,2021-09-18,13:04:36,-7.44410372,108.85360718,8,snpp,1125,Candrungmangu,Cilacap,Jawa Tengah,cluster
3385888,2021-09-18,13:04:36,-7.17441893,110.58365631,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
3385889,2021-09-18,13:04:36,-6.90338945,112.29429626,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,cluster
3385890,2021-09-18,13:04:36,-6.95436478,111.61888123,8,snpp,1125,Kenduruan,Tuban,Jawa Timur,cluster
3385891,2021-09-18,13:04:36,-7.54729319,107.66876984,8,snpp,1125,Cikelet,Garut,Jawa Barat,cluster
3385892,2021-09-18,13:04:36,-7.01378059,111.14485168,7,snpp,1125,Ngaringan,Grobogan,Jawa Tengah,cluster
3385893,2021-09-18,13:04:36,-6.88652992,111.75933075,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3385894,2021-09-18,13:04:36,-6.92251921,111.10385895,8,snpp,1125,Winong,Pati,Jawa Tengah,cluster
3385895,2021-09-18,13:04:36,-7.04907227,110.25756836,8,snpp,1125,Singorojo,Kendal,Jawa Tengah,cluster
3385896,2021-09-18,13:04:36,-6.92620897,110.96790314,7,snpp,1125,Kayen,Pati,Jawa Tengah,cluster
3385897,2021-09-18,13:04:36,-7.46384478,107.40917206,7,snpp,1125,Cidaun,Cianjur,Jawa Barat,cluster
3385898,2021-09-18,13:04:36,-7.012206396666667,110.35727946333334,8,snpp,1399,Ngaliyan,Semarang,Jawa Tengah,cluster
3385899,2021-09-18,13:04:36,-6.83550644,111.48516846,8,snpp,1125,Gunem,Rembang,Jawa Tengah,cluster
3385900,2021-09-18,13:04:36,-7.139024015,109.35381317,8,snpp,1280,Belik,Pemalang,Jawa Tengah,cluster
3385901,2021-09-18,13:04:36,-6.97606897,110.31112671,7,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,cluster
3385902,2021-09-18,13:04:36,-6.97057199,110.32466125,8,snpp,1125,Tugu,Semarang,Jawa Tengah,cluster
3385903,2021-09-18,13:04:36,-6.97648048,109.95655823,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3385904,2021-09-18,13:04:36,-5.322819709999999,119.58905792499999,8,snpp,1280,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3385905,2021-09-18,13:04:36,-6.752512214999999,110.83693695,8,snpp,1280,Gebog,Kudus,Jawa Tengah,cluster
3385906,2021-09-18,13:04:36,-6.69388914,111.09391022,8,snpp,1125,Wedarijaksa,Pati,Jawa Tengah,cluster
3385907,2021-09-18,13:04:36,-6.66790819,111.01545715,8,snpp,1125,Tlogowungu,Pati,Jawa Tengah,cluster
3385908,2021-09-18,13:04:36,-6.70962143,110.72436523,7,snpp,1125,Pecangan,Jepara,Jawa Tengah,cluster
3385909,2021-09-18,13:04:36,-6.61739349,111.0450058,7,snpp,1125,Margoyoso,Pati,Jawa Tengah,cluster
3385910,2021-09-18,13:04:36,-7.047761445,107.74420166,7,snpp,1280,Majalaya,Bandung,Jawa Barat,cluster
3385911,2021-09-18,13:04:36,-6.91871405,108.59168243,7,snpp,1125,Ciawi Gerbang,Kuningan,Jawa Barat,cluster
3385912,2021-09-18,13:04:36,-6.57795715,110.67501068,7,snpp,1125,Jepara,Jepara,Jawa Tengah,cluster
3385913,2021-09-18,13:04:36,-7.16664171,106.46866608,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3385914,2021-09-18,13:04:36,-7.15332508,106.45806885,7,snpp,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3385915,2021-09-18,13:04:36,-7.1336689,106.5167923,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3385916,2021-09-18,13:04:36,-6.85898447,108.17514038,7,snpp,1125,Cadasngampar,Sumedang,Jawa Barat,cluster
3385917,2021-09-18,13:04:36,-6.81292582,108.24534607,7,snpp,1125,Pembantu Cigasong,Majalengka,Jawa Barat,cluster
3385918,2021-09-18,13:04:36,-6.9467096349999995,107.26520919500001,8,snpp,1280,Rongga,Bandung Barat,Jawa Barat,cluster
3385919,2021-09-18,13:04:36,-7.04831028,106.5637207,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
3385920,2021-09-18,13:04:36,-6.68833447,108.31066132,7,snpp,1125,Sumber Jaya,Majalengka,Jawa Barat,cluster
3385921,2021-09-18,13:04:36,-6.66420126,108.07823944,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3385922,2021-09-18,13:04:36,-6.64987612,107.86735535,8,snpp,1125,Surian,Sumedang,Jawa Barat,cluster
3385923,2021-09-18,13:04:36,-6.58316422,108.24372101,8,snpp,1125,Bagodua,Indramayu,Jawa Barat,cluster
3385924,2021-09-18,13:04:36,-4.672639135,119.74901962499999,8,snpp,1280,Pujananting,Barru,Sulawesi Selatan,cluster
3385925,2021-09-18,13:04:36,-6.4014287,107.19500732,7,snpp,1125,Bojongmangu,Bekasi,Jawa Barat,cluster
3385926,2021-09-18,13:04:36,-6.39774656,106.460495,8,snpp,1125,Jasinga,Bogor,Jawa Barat,cluster
3385927,2021-09-18,13:04:36,-6.42911768,106.22045135,8,snpp,1125,Cimarga,Lebak,Banten,cluster
3385928,2021-09-18,13:04:36,-6.26773214,107.19898987,7,snpp,1125,Cikarang Timur,Bekasi,Jawa Barat,cluster
3385929,2021-09-18,13:04:36,-6.17889452,106.82313538,7,snpp,1125,Gambir,Jakarta Pusat,Dki Jakarta,cluster
3385930,2021-09-18,13:04:36,-6.21483278,106.46082306,7,snpp,1125,Balaraja,Tangerang,Banten,cluster
3385931,2021-09-18,13:04:36,-3.9173367,119.71925354,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3385932,2021-09-18,13:04:36,-3.23326802,119.06254578,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
3385933,2021-09-18,13:04:36,-5.30948639,104.83669281,8,snpp,1125,Pugung,Tanggamus,Lampung,cluster
3385934,2021-09-18,13:04:36,-5.19832134,105.23997498,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3385935,2021-09-18,13:04:36,-2.75435948,119.79136658,8,snpp,1125,Baruppu,Toraja Utara,Sulawesi Selatan,cluster
3385936,2021-09-18,13:04:36,-4.834365125,105.20008468500001,8,snpp,1280,Way Pangubuan,Lampung Tengah,Lampung,cluster
3385937,2021-09-18,13:04:36,-3.2692056875,114.81131363,8,snpp,1500,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3385938,2021-09-18,13:04:36,-4.66828346,104.94320679,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3385939,2021-09-18,13:04:36,-4.48748708,105.709186555,7,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3385940,2021-09-18,13:04:36,-4.50651932,105.54396057,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3385941,2021-09-18,13:04:36,-4.46286964,104.05098724,8,snpp,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3385942,2021-09-18,13:04:36,-4.45473862,104.04999542,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3385943,2021-09-18,13:04:36,-2.86616063,113.78728485,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3385944,2021-09-18,13:04:36,-4.04598904,104.50122833,8,snpp,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3385945,2021-09-18,13:04:36,-3.83464289,105.45256042,8,snpp,1125,Mesuji,Mesuji,Lampung,cluster
3385946,2021-09-18,13:04:36,-2.68654704,112.41573334,8,snpp,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,cluster
3385947,2021-09-18,13:04:36,-4.06291819,102.63500977,8,snpp,1125,Seluma,Seluma,Bengkulu,cluster
3385948,2021-09-18,13:04:36,-2.70799041,110.35894775,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3385949,2021-09-18,13:04:36,-3.79755521,102.76514435,8,snpp,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
3385950,2021-09-18,13:04:36,-3.02860236,106.72988129,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3385951,2021-09-18,13:04:36,-2.09810901,112.55543518,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,cluster
3385952,2021-09-18,13:04:36,-3.47900152,103.38566589,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3385953,2021-09-18,13:04:36,-3.57671213,102.18993378,8,snpp,1125,Air Napal,Bengkulu Utara,Bengkulu,cluster
3385954,2021-09-18,13:04:36,-3.5137717750000004,102.19104003999999,8,snpp,1280,Air Besi,Bengkulu Utara,Bengkulu,cluster
3385955,2021-09-18,13:04:36,-2.21371078,110.88330078,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3385956,2021-09-18,13:04:36,-2.205569865,110.90171051,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
3385957,2021-09-18,13:04:36,-2.20557666,110.8899231,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3385958,2021-09-18,13:04:36,-2.2807529,110.37174225,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3385959,2021-09-18,13:04:36,-2.14434838,110.75584412,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3385960,2021-09-18,13:04:36,-2.10040355,110.84640503,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3385961,2021-09-18,13:04:36,-2.09575772,110.83013153,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3385962,2021-09-18,13:04:36,-1.98684359,110.71998596,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3385963,2021-09-18,13:04:36,-2.01099634,110.51586151,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3385964,2021-09-18,13:04:36,-1.34812534,114.77772522,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
3385965,2021-09-18,13:04:36,-1.69809639,110.5528717,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3385966,2021-09-18,13:04:36,-1.6744839,110.54550171,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
3385967,2021-09-18,13:04:36,-1.6358875,110.56652832,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
3385968,2021-09-18,13:04:36,-1.60441446,110.67806244,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3385969,2021-09-18,13:04:36,-1.599182485,110.684848785,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3385970,2021-09-18,13:04:36,-1.59110045,110.68714905,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3385971,2021-09-18,13:04:36,-1.58529496,110.70201111,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3385972,2021-09-18,13:04:36,-1.56383193,110.77301025,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3385973,2021-09-18,13:04:36,-1.4877876,111.15389252,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
3385974,2021-09-18,13:04:36,-1.35288,111.86289978,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3385975,2021-09-18,13:04:36,-1.3612718599999998,111.74405415666666,8,snpp,1399,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3385976,2021-09-18,13:04:36,-1.33684111,111.77249146,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3385977,2021-09-18,13:04:36,-1.50827956,110.64775848,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3385978,2021-09-18,13:04:36,-1.3184272433333335,111.77154541,8,snpp,1399,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3385979,2021-09-18,13:04:36,-1.494154035,110.641643525,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3385980,2021-09-18,13:04:36,-1.31272221,111.78726196,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3385981,2021-09-18,13:04:36,-1.30537176,111.78619385,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3385982,2021-09-18,13:04:36,-1.310251775,111.75404358,8,snpp,1280,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3385983,2021-09-18,13:04:36,-0.4862037,116.71757507,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3385984,2021-09-18,13:04:36,-1.24696112,111.79933929,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3385985,2021-09-18,13:04:36,-0.88543463,114.08959198,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3385986,2021-09-18,13:04:36,-2.13752139,105.91521072500001,8,snpp,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3385987,2021-09-18,13:04:36,-1.256658615,111.652420045,8,snpp,1280,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3385988,2021-09-18,13:04:36,-1.1815325,111.76872253,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3385989,2021-09-18,13:04:36,-1.07038307,111.99733734,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3385990,2021-09-18,13:04:36,-1.21394205,110.82395935,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3385991,2021-09-18,13:04:36,-1.96349239,105.7689209,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3385992,2021-09-18,13:04:36,-1.20182645,110.76260376,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3385993,2021-09-18,13:04:36,-1.23872006,110.52202606,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3385994,2021-09-18,13:04:36,-0.53638428,114.85324097,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3385995,2021-09-18,13:04:36,-0.57214648,114.62710571,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3385996,2021-09-18,13:04:36,-1.19580662,110.59326172,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3385997,2021-09-18,13:04:36,-1.209102455,110.39803695500001,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3385998,2021-09-18,13:04:36,-0.92081833,112.06338501,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3385999,2021-09-18,13:04:36,-0.52239442,114.57923889,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3386000,2021-09-18,13:04:36,-1.10350251,110.72412109,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3386001,2021-09-18,13:04:36,-0.87367001,112.09539795,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3386002,2021-09-18,13:04:36,-0.3215902875,115.52356147750001,8,snpp,1500,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3386003,2021-09-18,13:04:36,-0.41339441,114.89048004,8,snpp,1399,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3386004,2021-09-18,13:04:36,-0.91178513,111.46186829,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3386005,2021-09-18,13:04:36,-0.9147045,111.39400482,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
3386006,2021-09-18,13:04:36,-2.13946795,103.24389648,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3386007,2021-09-18,13:04:36,-0.88296473,111.50469971,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3386008,2021-09-18,13:04:36,-1.74443996,105.78987885,7,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3386009,2021-09-18,13:04:36,-1.73970234,105.79728699,7,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3386010,2021-09-18,13:04:36,-0.85751045,111.50088501,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3386011,2021-09-18,13:04:36,-0.85130531,111.39737701,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3386012,2021-09-18,13:04:36,-0.7966611699999999,111.679107665,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
3386013,2021-09-18,13:04:36,-0.76280743,111.80702972,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3386014,2021-09-18,13:04:36,-0.20747943,115.3194809,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3386015,2021-09-18,13:04:36,-0.78648615,111.40574646,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3386016,2021-09-18,13:04:36,-1.59766626,106.02526855,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3386017,2021-09-18,13:04:36,-0.632832885,112.04188156000001,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3386018,2021-09-18,13:04:36,-0.63949257,111.78134918,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3386019,2021-09-18,13:04:36,-0.6921209349999999,111.411331175,8,snpp,1280,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3386020,2021-09-18,13:04:36,-0.57995129,112.02098083,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3386021,2021-09-18,13:04:36,-0.49575883,112.3140564,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3386022,2021-09-18,13:04:36,-0.62234819,111.50209045,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3386023,2021-09-18,13:04:36,-0.40924837000000003,112.44274139500001,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3386024,2021-09-18,13:04:36,-0.45993081,112.12539673,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3386025,2021-09-18,13:04:36,-0.39830208,112.47535706,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3386026,2021-09-18,13:04:36,-0.440061945,112.14124298,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
3386027,2021-09-18,13:04:36,-0.39299166,112.38212585,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3386028,2021-09-18,13:04:36,-0.39077023250000004,112.21130752500001,8,snpp,1500,Menukung,Sintang,Kalimantan Barat,cluster
3386029,2021-09-18,13:04:36,-0.34979704,112.34362793,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3386030,2021-09-18,13:04:36,-0.32112566,112.48065186,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3386031,2021-09-18,13:04:36,0.11671382,115.29774475,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3386032,2021-09-18,13:04:36,-0.29851808999999996,112.51187134,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3386033,2021-09-18,13:04:36,-0.3339949,112.29286194,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3386034,2021-09-18,13:04:36,-0.29121932,112.52061462,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3386035,2021-09-18,13:04:36,-0.31572097499999996,112.34812164499999,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
3386036,2021-09-18,13:04:36,-0.32055193,112.32943726,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3386037,2021-09-18,13:04:36,-0.307611225,112.3881073,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
3386038,2021-09-18,13:04:36,-0.35905537,112.02806854,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3386039,2021-09-18,13:04:36,0.19393879,115.5147171,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3386040,2021-09-18,13:04:36,-0.34497634,112.0443573,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3386041,2021-09-18,13:04:36,0.19548168166666666,115.47757212333333,8,snpp,1668,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3386042,2021-09-18,13:04:36,-0.2602045925,112.52838516,8,snpp,1500,Serawai,Sintang,Kalimantan Barat,cluster
3386043,2021-09-18,13:04:36,-0.228788345,112.5704479225,8,snpp,1500,Serawai,Sintang,Kalimantan Barat,cluster
3386044,2021-09-18,13:04:36,-0.231965205,112.517391205,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3386045,2021-09-18,13:04:36,-0.23972133666666665,112.45908101333333,8,snpp,1399,Serawai,Sintang,Kalimantan Barat,cluster
3386046,2021-09-18,13:04:36,-0.21738857,112.56045532,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3386047,2021-09-18,13:04:36,-0.1823722525,112.567804335,8,snpp,1500,Serawai,Sintang,Kalimantan Barat,cluster
3386048,2021-09-18,13:04:36,0.39724979,116.23266602,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3386049,2021-09-18,13:04:36,0.40446111500000004,116.04802322,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3386050,2021-09-18,13:04:36,0.400138675,116.019821165,8,snpp,1280,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3386051,2021-09-18,13:04:36,0.31682752000000003,115.460208895,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3386052,2021-09-18,13:04:36,0.327201395,115.43237686500001,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3386053,2021-09-18,13:04:36,-0.1407513,112.46101761,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3386054,2021-09-18,13:04:36,0.43363815666666666,116.06068166,8,snpp,1399,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3386055,2021-09-18,13:04:36,0.46295807,116.09653473,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3386056,2021-09-18,13:04:36,-0.29476368,111.11178589,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
