id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
212061,2020-10-03,01:30:09,-6.29035997,106.52297211,8,snpp,1125,Panongan,Tangerang,Banten,pixel
212062,2020-10-03,01:30:09,-6.37639952,106.3434906,8,snpp,1125,Maja,Lebak,Banten,pixel
212063,2020-10-03,01:30:09,-2.88090396,115.2637558,8,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
212064,2020-10-03,01:30:09,-2.88227391,115.26257324,8,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
212065,2020-10-03,01:30:09,-2.00973368,103.70654297,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
212066,2020-10-03,01:30:09,-0.67737001,115.43550873,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
212067,2020-10-03,01:30:09,-0.67532587,115.43264008,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
212068,2020-10-03,01:30:09,-0.9500407,115.28128815,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
212069,2020-10-03,01:30:09,-0.94836235,115.2805481,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
212070,2020-10-03,01:30:09,-0.95514476,115.27960205,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
