id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280971,2021-05-12,12:31:51,-10.03592682,120.11802673,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
280972,2021-05-12,12:31:51,-10.0393343,120.11857605,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
280973,2021-05-12,12:31:51,-9.96558475,120.38731384,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
280974,2021-05-12,12:31:51,-9.82805443,120.50388336,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280975,2021-05-12,12:31:51,-9.83152008,120.50440216,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280976,2021-05-12,12:31:51,-9.87125206,119.8949585,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
280977,2021-05-12,12:31:51,-9.7696209,120.44743347,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280978,2021-05-12,12:31:51,-9.76900482,120.45128632,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280979,2021-05-12,12:31:51,-9.76493263,120.45458221,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280980,2021-05-12,12:31:51,-9.76554871,120.45074463,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280981,2021-05-12,12:31:51,-9.77023506,120.44359589,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280982,2021-05-12,12:31:51,-9.77084827,120.4397583,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280983,2021-05-12,12:31:51,-9.77146244,120.43593597,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280984,2021-05-12,12:31:51,-9.55567837,119.63096619,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
280985,2021-05-12,12:31:51,-9.37293816,119.6312027,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
280986,2021-05-12,12:31:51,-9.37236786,119.63484955,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
280987,2021-05-12,12:31:51,-9.29785061,119.931633,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
280988,2021-05-12,12:31:51,-8.33811188,123.70711517,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
280989,2021-05-12,12:31:51,-8.81159592,120.45700836,8,noaa20,1125,Satarmese,Manggarai,Nusa Tenggara Timur,pixel
280990,2021-05-12,12:31:51,-8.68623352,118.47524261,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
280991,2021-05-12,12:31:51,-8.52661705,118.71910858,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
280992,2021-05-12,12:31:51,-8.66988659,117.75598907,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
280993,2021-05-12,12:31:51,-8.4940834,118.64530182,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
280994,2021-05-12,12:31:51,-8.47127056,118.61647797,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
280995,2021-05-12,12:31:51,-8.45545387,118.67526245,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
280996,2021-05-12,12:31:51,-8.52247143,118.19200134,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
280997,2021-05-12,12:31:51,-8.59675217,117.63373566,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
280998,2021-05-12,12:31:51,-8.40224361,118.29066467,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
280999,2021-05-12,12:31:51,-8.45213032,117.05899048,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,pixel
281000,2021-05-12,12:31:51,-8.39909172,117.14379883,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
281001,2021-05-12,12:31:51,-8.3829689,117.13775635,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
281002,2021-05-12,12:31:51,-8.34559917,115.61565399,8,noaa20,1125,Abang,Karangasem,Bali,pixel
281003,2021-05-12,12:31:51,-4.55221748,121.6182251,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
281004,2021-05-12,12:31:51,-4.28951883,122.35779572,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
281005,2021-05-12,12:31:51,-3.8724463,119.5930481,8,noaa20,1125,Lansirang,Pinrang,Sulawesi Selatan,pixel
281006,2021-05-12,12:31:51,-3.15374494,120.20085144,8,noaa20,1125,Bupon,Luwu,Sulawesi Selatan,pixel
281007,2021-05-12,12:31:51,-2.83536768,119.14122009,8,noaa20,1125,Buntumalangka,Mamasa,Sulawesi Barat,pixel
281008,2021-05-12,12:31:51,-1.46025288,127.43602753,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
281009,2021-05-12,12:31:51,-1.45963025,127.43977356,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
281010,2021-05-12,12:31:51,-1.45903862,127.436409,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
281011,2021-05-12,12:31:51,-3.38646579,114.79317474,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
281012,2021-05-12,12:31:51,-2.59368563,103.75643158,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
281013,2021-05-12,12:31:51,-2.58890247,103.755867,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
281014,2021-05-12,12:31:51,0.54981315,122.64231873,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
281015,2021-05-12,12:31:51,-0.59368044,115.12054443,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
281016,2021-05-12,12:31:51,0.49380511,122.16387177,8,noaa20,1125,Mananggu,Boalemo,Gorontalo,pixel
281017,2021-05-12,12:31:51,0.51199764,121.78771973,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
281018,2021-05-12,12:31:51,0.60588288,120.39000702,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
281019,2021-05-12,12:31:51,1.03629935,121.62534332,8,noaa20,1125,Bunobogu,Buol,Sulawesi Tengah,pixel
281020,2021-05-12,12:31:51,2.16850567,117.67907715,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
281021,2021-05-12,12:31:51,3.96855068,117.00937653,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
