id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257266,2021-01-30,11:54:40,-1.27809572,121.9573822,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
257267,2021-01-30,11:54:40,-1.28194129,121.95761871,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
257268,2021-01-30,11:54:40,-1.32911694,121.65588379,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
257269,2021-01-30,11:54:40,-1.32872713,121.65315247,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
257270,2021-01-30,11:54:40,-1.41295183,120.72319794,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
257271,2021-01-30,11:54:40,-1.14391768,121.48028564,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
257272,2021-01-30,11:54:40,-1.14323795,121.48297119,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
257273,2021-01-30,11:54:40,-1.1400423,121.47956085,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
257274,2021-01-30,11:54:40,-3.64412737,127.0806427,8,snpp,1125,Waesama,Buru Selatan,Maluku,pixel
257275,2021-01-30,11:54:40,-3.69166398,126.38673401,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
257276,2021-01-30,11:54:40,-3.66948843,126.3763504,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
257277,2021-01-30,11:54:40,-3.6689651,126.37979889,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
257278,2021-01-30,11:54:40,-4.17776871,122.2875824,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
257279,2021-01-30,11:54:40,-3.57300973,126.23390198,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
257280,2021-01-30,11:54:40,-3.55951524,126.2353363,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
257281,2021-01-30,11:54:40,-3.53452897,126.22103882,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
257282,2021-01-30,11:54:40,-3.53400612,126.22447968,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
257283,2021-01-30,11:54:40,-3.37515092,126.76156616,8,snpp,1125,Waepao,Buru,Maluku,pixel
257284,2021-01-30,11:54:40,-4.08436966,121.67453003,8,snpp,1125,Wundulako,Kolaka,Sulawesi Tenggara,pixel
257285,2021-01-30,11:54:40,-3.90205026,122.41779327,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257286,2021-01-30,11:54:40,-3.3755641,122.33113098,8,snpp,1125,Molawe,Konawe Utara,Sulawesi Tenggara,pixel
257287,2021-01-30,11:54:40,-2.8694036,122.16075897,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
257288,2021-01-30,11:54:40,-1.52932036,121.89373016,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
257289,2021-01-30,11:54:40,-1.88042533,119.40603638,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
257290,2021-01-30,11:54:40,-1.88115811,119.4050293,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
257291,2021-01-30,11:54:40,-1.6615361,120.61437988,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
257292,2021-01-30,11:54:40,-1.26970899,123.04081726,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
257293,2021-01-30,11:54:40,-1.43568778,121.66613007,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
