id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560634,2021-11-17,13:29:59,-4.62832022,103.39111328,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,cluster
3560635,2021-11-17,13:29:59,-3.94069386,102.53341675,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
3560636,2021-11-17,13:29:59,-3.71850824,103.32610321,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
3560637,2021-11-17,13:29:59,-3.74388242,102.35464478,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3560638,2021-11-17,13:29:59,-2.314771175,110.277545925,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3560639,2021-11-17,13:29:59,-3.54714513,102.10810089,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3560640,2021-11-17,13:29:59,-3.16919494,102.16283417,8,noaa20,1125,Lebong Utara,Lebong,Bengkulu,cluster
3560641,2021-11-17,13:29:59,-3.15256763,101.95782471,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560642,2021-11-17,13:29:59,-3.07148552,101.59687042,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3560643,2021-11-17,13:29:59,-2.69390297,103.50501251,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3560644,2021-11-17,13:29:59,-2.97617078,101.621521,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3560645,2021-11-17,13:29:59,-2.68042588,103.30197144,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3560646,2021-11-17,13:29:59,-2.66551876,103.22117615,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3560647,2021-11-17,13:29:59,-2.90175104,101.53125763,7,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3560648,2021-11-17,13:29:59,-2.63021803,103.25447845,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3560649,2021-11-17,13:29:59,-1.14046931,112.70487213,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3560650,2021-11-17,13:29:59,-1.11754751,112.69672394,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3560651,2021-11-17,13:29:59,-2.84632087,101.53730011,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3560652,2021-11-17,13:29:59,-1.06854618,112.73745728,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3560653,2021-11-17,13:29:59,-2.83792949,101.38903809,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3560654,2021-11-17,13:29:59,-2.50373816,103.25997162,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3560655,2021-11-17,13:29:59,-1.346765935,110.64319992,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3560656,2021-11-17,13:29:59,-2.614268065,102.230922695,8,noaa20,1280,Batangasai,Sarolangun,Jambi,cluster
3560657,2021-11-17,13:29:59,-2.52787018,102.69980621,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3560658,2021-11-17,13:29:59,-2.57497668,102.09732819,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3560659,2021-11-17,13:29:59,-1.19178557,110.44849396,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3560660,2021-11-17,13:29:59,-2.5202136,101.19940186,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3560661,2021-11-17,13:29:59,-2.48692107,101.22284698,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3560662,2021-11-17,13:29:59,-0.90912914,109.77719879,8,noaa20,1125,Seponti,Kayong Utara,Kalimantan Barat,cluster
3560663,2021-11-17,13:29:59,-0.892115055,109.68497085999999,8,noaa20,1280,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3560664,2021-11-17,13:29:59,-1.27727056,101.88367462,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
3560665,2021-11-17,13:29:59,-1.22921515,101.43917847,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3560666,2021-11-17,13:29:59,-1.32560122,100.64189148,8,noaa20,1125,Empat Jurai,Pesisir Selatan,Sumatera Barat,cluster
3560667,2021-11-17,13:29:59,0.38017514,111.13815308,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3560668,2021-11-17,13:29:59,0.30983675,109.43041229,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
3560669,2021-11-17,13:29:59,-0.77182561,101.43493652,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3560670,2021-11-17,13:29:59,-0.11850782500000001,101.71459579500001,8,noaa20,1280,Pangkalan Kuras,Pelalawan,Riau,cluster
