id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423660,2021-12-27,13:31:19,0.77721989,104.25392151,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
423661,2021-12-27,13:31:19,1.08294046,103.94104004,8,snpp,1125,Sekupang,Batam,Kep. Riau,pixel
423662,2021-12-27,13:31:19,1.07944179,103.94158936,8,snpp,1125,Sekupang,Batam,Kep. Riau,pixel
423663,2021-12-27,13:31:19,1.45920324,97.33436584,8,snpp,1125,Lotu,Nias Utara,Sumatera Utara,pixel
423664,2021-12-27,13:31:19,2.00430822,99.38381958,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
423665,2021-12-27,13:31:19,2.29155731,99.32566833,8,snpp,1125,Habinsaran,Toba Samosir,Sumatera Utara,pixel
423666,2021-12-27,13:31:19,2.4377861,99.62007141,8,snpp,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
423667,2021-12-27,13:31:19,2.46693277,99.53371429,8,snpp,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
423668,2021-12-27,13:31:19,2.46352267,99.53418732,8,snpp,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
423669,2021-12-27,13:31:19,2.62814808,99.40450287,8,snpp,1125,Bandar Pulau,Asahan,Sumatera Utara,pixel
423670,2021-12-27,13:31:19,2.62871242,99.40814972,8,snpp,1125,Bandar Pulau,Asahan,Sumatera Utara,pixel
423671,2021-12-27,13:31:19,2.73016739,98.01490784,8,snpp,1125,Sultan Daulat,Sulubussalam,Aceh,pixel
423672,2021-12-27,13:31:19,2.730829,98.01780701,8,snpp,1125,Sultan Daulat,Sulubussalam,Aceh,pixel
423673,2021-12-27,13:31:19,2.93963885,98.29244232,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
423674,2021-12-27,13:31:19,-4.20378923,102.69126129,8,snpp,1125,Talo,Seluma,Bengkulu,pixel
423675,2021-12-27,13:31:19,-1.27208495,112.74308014,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
