id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
162263,2020-07-25,10:09:53,-2.234646,104.532791,8,landsat8,120,Muara Telang,Banyuasin,Sumatera Selatan,cluster
162264,2020-07-25,10:09:53,-1.597925,105.465464,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
162265,2020-07-25,10:09:53,-1.721677,105.503252,7,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
162266,2020-07-25,10:09:53,-1.635546,105.796657,7,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,cluster
162267,2020-07-25,10:09:53,-3.470225,103.788402,8,landsat8,90,Ujan Mas,Muara Enim,Sumatera Selatan,cluster
162268,2020-07-25,10:09:53,-3.155016,104.163362,8,landsat8,102,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
162269,2020-07-25,10:09:53,-3.602901,104.287903,9,landsat8,90,Lubai,Muara Enim,Sumatera Selatan,cluster
162270,2020-07-25,10:09:53,-3.388626,104.477914,9,landsat8,90,Gelumbang,Muara Enim,Sumatera Selatan,cluster
162271,2020-07-25,10:09:53,-2.931672,104.705437,9,landsat8,90,Sukarami,Palembang,Sumatera Selatan,cluster
162272,2020-07-25,10:09:53,-3.533673,105.225093,8,landsat8,102,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
162273,2020-07-25,10:09:53,-3.74479,103.760216,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
162275,2020-07-25,10:09:53,-3.780964,103.821214,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
162276,2020-07-25,10:09:53,-3.774739,103.832838,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
162277,2020-07-25,10:09:53,-4.2612095,104.089742,7,landsat8,102,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
162278,2020-07-25,10:09:53,-4.495243,104.185451,8,landsat8,102,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
162280,2020-07-25,10:09:53,-4.655614,104.301029,9,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,cluster
162281,2020-07-25,10:09:53,-4.523504,104.358081,9,landsat8,102,Waytuba,Way Kanan,Lampung,cluster
162282,2020-07-25,10:09:53,-4.579248,104.495013,8,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,cluster
162283,2020-07-25,10:09:53,-4.474497,104.504279,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,cluster
162284,2020-07-25,10:09:53,-4.783677,104.60389,9,landsat8,90,Gunung Labuhan,Way Kanan,Lampung,cluster
162285,2020-07-25,10:09:53,-4.721837,104.677503,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
162286,2020-07-25,10:09:53,-4.237686249999999,104.7419195,8,landsat8,120,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
162287,2020-07-25,10:09:53,-4.280304,104.765561,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,cluster
162288,2020-07-25,10:09:53,-4.72331625,104.8312215,8,landsat8,120,Kotabumi Utara,Lampung Utara,Lampung,cluster
162289,2020-07-25,10:09:53,-4.722706,104.831965,7,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,cluster
162290,2020-07-25,10:09:53,-5.077155,104.844868,7,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,cluster
162291,2020-07-25,10:09:53,-4.662903200000001,104.90549919999998,9,landsat8,127,Bunga Mayang,Lampung Utara,Lampung,cluster
162292,2020-07-25,10:09:53,-4.648089,104.9514025,9,landsat8,102,Bunga Mayang,Lampung Utara,Lampung,cluster
162293,2020-07-25,10:09:53,-4.138124,105.001306,9,landsat8,90,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
162294,2020-07-25,10:09:53,-4.939575,105.00212,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,cluster
162295,2020-07-25,10:09:53,-4.406271,105.025913,7,landsat8,90,Negeri Besar,Way Kanan,Lampung,cluster
162296,2020-07-25,10:09:53,-5.3324195,105.062502,9,landsat8,102,Gadingrejo,Pringsewu,Lampung,cluster
162297,2020-07-25,10:09:53,-4.29933,105.109991,9,landsat8,90,Gunung Terang,Tulang Bawang Barat,Lampung,cluster
162298,2020-07-25,10:09:53,-4.544678,105.11192,9,landsat8,90,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
162299,2020-07-25,10:09:53,-4.018969,105.113465,8,landsat8,90,Simpang Pematang,Mesuji,Lampung,cluster
162300,2020-07-25,10:09:53,-4.9546155,105.171384,7,landsat8,102,Seputihagung,Lampung Tengah,Lampung,cluster
162301,2020-07-25,10:09:53,-3.99046,105.175079,8,landsat8,90,Simpang Pematang,Mesuji,Lampung,cluster
162302,2020-07-25,10:09:53,-4.057041333333333,105.190949,9,landsat8,111,Way Serdang,Mesuji,Lampung,cluster
162303,2020-07-25,10:09:53,-4.238245,105.204599,7,landsat8,90,Lambukibang,Tulangbawang,Lampung,cluster
162304,2020-07-25,10:09:53,-4.222227,105.223518,7,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,cluster
162305,2020-07-25,10:09:53,-4.258857,105.255429,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,cluster
162306,2020-07-25,10:09:53,-4.3428495,105.27222,9,landsat8,102,Banjar Agung,Tulangbawang,Lampung,cluster
162307,2020-07-25,10:09:53,-4.414082,105.298204,8,landsat8,90,Banjar Agung,Tulangbawang,Lampung,cluster
162308,2020-07-25,10:09:53,-4.151337,105.3673,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,cluster
162309,2020-07-25,10:09:53,-4.083209,105.381593,7,landsat8,90,Mesuji Timur,Mesuji,Lampung,cluster
162310,2020-07-25,10:09:53,-5.3988425,104.13560749999999,8,landsat8,102,Ngambur,Pesisir Barat,Lampung,cluster
162311,2020-07-25,10:09:53,-5.294847,104.433555,7,landsat8,90,Wonosobo,Tanggamus,Lampung,cluster
162312,2020-07-25,10:09:53,-5.422208,104.530111,7,landsat8,90,Wonosobo,Tanggamus,Lampung,cluster
162313,2020-07-25,10:09:53,-5.36973,105.106643,7,landsat8,90,Gedung Tataan,Pesawaran,Lampung,cluster
