id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
287572,2021-05-24,07:50:15,-7.454375,138.573543,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287573,2021-05-24,07:50:15,-7.461448,138.57785,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287574,2021-05-24,07:50:15,-7.467415,138.578089,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287575,2021-05-24,07:50:15,-7.467684,138.577816,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287576,2021-05-24,07:50:15,-7.467686,138.578087,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287577,2021-05-24,07:50:15,-7.467957,138.578086,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287578,2021-05-24,07:50:15,-7.467958,138.578357,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287579,2021-05-24,07:50:15,-7.468229,138.578356,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287580,2021-05-24,07:50:15,-7.463076,138.578113,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287581,2021-05-24,07:50:15,-7.462805,138.578114,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287582,2021-05-24,07:50:15,-7.462807,138.578386,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287583,2021-05-24,07:50:15,-7.463078,138.578384,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287584,2021-05-24,07:50:15,-7.463079,138.578656,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287585,2021-05-24,07:50:15,-7.463352,138.578926,7,landsat8,90,Tabonji,Merauke,Papua,pixel
287586,2021-05-24,07:50:15,-7.464438,138.579192,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287587,2021-05-24,07:50:15,-7.464437,138.57892,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287588,2021-05-24,07:50:15,-7.464709,138.57919,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287589,2021-05-24,07:50:15,-7.469047,138.579166,7,landsat8,90,Tabonji,Merauke,Papua,pixel
287590,2021-05-24,07:50:15,-7.469326,138.580523,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287591,2021-05-24,07:50:15,-7.469595,138.58025,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287592,2021-05-24,07:50:15,-7.469597,138.580522,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287593,2021-05-24,07:50:15,-7.46933,138.581338,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287594,2021-05-24,07:50:15,-7.469059,138.58134,7,landsat8,90,Tabonji,Merauke,Papua,pixel
287595,2021-05-24,07:50:15,-7.469601,138.581337,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287596,2021-05-24,07:50:15,-7.470144,138.581334,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287597,2021-05-24,07:50:15,-7.470415,138.581332,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287598,2021-05-24,07:50:15,-7.470145,138.581605,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287599,2021-05-24,07:50:15,-7.469603,138.581608,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287600,2021-05-24,07:50:15,-7.469061,138.581611,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287601,2021-05-24,07:50:15,-7.469332,138.58161,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287602,2021-05-24,07:50:15,-7.469062,138.581883,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287603,2021-05-24,07:50:15,-7.469333,138.581881,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287604,2021-05-24,07:50:15,-7.469604,138.58188,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287605,2021-05-24,07:50:15,-7.469064,138.582155,7,landsat8,90,Tabonji,Merauke,Papua,pixel
287606,2021-05-24,07:50:15,-7.469335,138.582153,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287607,2021-05-24,07:50:15,-7.469065,138.582426,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287608,2021-05-24,07:50:15,-7.469336,138.582425,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287609,2021-05-24,07:50:15,-7.468795,138.582699,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287610,2021-05-24,07:50:15,-7.469067,138.582698,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287611,2021-05-24,07:50:15,-7.469338,138.582696,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287612,2021-05-24,07:50:15,-7.469068,138.58297,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287613,2021-05-24,07:50:15,-7.469339,138.582968,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287614,2021-05-24,07:50:15,-7.46907,138.583241,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287615,2021-05-24,07:50:15,-7.469341,138.58324,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287616,2021-05-24,07:50:15,-7.469071,138.583513,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287617,2021-05-24,07:50:15,-7.469342,138.583511,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287618,2021-05-24,07:50:15,-7.469073,138.583784,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287619,2021-05-24,07:50:15,-7.469344,138.583783,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287620,2021-05-24,07:50:15,-7.469074,138.584056,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287621,2021-05-24,07:50:15,-7.469345,138.584055,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287622,2021-05-24,07:50:15,-7.470416,138.581604,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287623,2021-05-24,07:50:15,-7.470418,138.581875,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287624,2021-05-24,07:50:15,-7.47069,138.582146,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287625,2021-05-24,07:50:15,-7.470692,138.582417,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287626,2021-05-24,07:50:15,-7.470963,138.582416,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287627,2021-05-24,07:50:15,-7.494296,138.686071,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287628,2021-05-24,07:50:15,-7.495114,138.686881,9,landsat8,90,Tabonji,Merauke,Papua,pixel
287629,2021-05-24,07:50:15,-7.495112,138.68661,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287630,2021-05-24,07:50:15,-7.495385,138.68688,8,landsat8,90,Tabonji,Merauke,Papua,pixel
287631,2021-05-24,07:50:15,-7.808473,139.102876,7,landsat8,90,Ilwayab,Merauke,Papua,pixel
287632,2021-05-24,07:50:15,-7.808743,139.102603,9,landsat8,90,Ilwayab,Merauke,Papua,pixel
287633,2021-05-24,07:50:15,-7.808744,139.102875,9,landsat8,90,Ilwayab,Merauke,Papua,pixel
287634,2021-05-24,07:50:15,-7.809015,139.102874,9,landsat8,90,Ilwayab,Merauke,Papua,pixel
