id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
238207,2020-10-31,12:01:05,-5.30331516,123.62734985,7,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
238208,2020-10-31,12:01:05,-5.07614946,122.78115845,8,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
238209,2020-10-31,12:01:05,-4.76566935,122.71281433,7,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
238210,2020-10-31,12:01:05,-4.67050314,122.98907471,7,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
238211,2020-10-31,12:01:05,-3.69854021,126.42438507,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
238212,2020-10-31,12:01:05,-4.35651064,121.99962616,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
238213,2020-10-31,12:01:05,-3.68048024,126.429039,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
238214,2020-10-31,12:01:05,-3.59146166,126.48419952,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
238215,2020-10-31,12:01:05,-3.59089637,126.48789215,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
238216,2020-10-31,12:01:05,-3.57336521,126.51152039,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
238217,2020-10-31,12:01:05,-3.05119538,129.83055115,8,snpp,1125,Seram Utara,Maluku Tengah,Maluku,pixel
238218,2020-10-31,12:01:05,-3.55071211,126.59080505,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
238219,2020-10-31,12:01:05,-3.55971456,126.53237152,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
238220,2020-10-31,12:01:05,-3.49598742,126.74095917,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
238221,2020-10-31,12:01:05,-3.57044172,126.26040649,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
238222,2020-10-31,12:01:05,-3.57808638,126.18171692,7,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
238223,2020-10-31,12:01:05,-3.57754588,126.18528748,7,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
238224,2020-10-31,12:01:05,-4.15976238,122.09432983,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
238225,2020-10-31,12:01:05,-3.94397497,121.74414825,8,snpp,1125,Tinondo,Kolaka Timur,Sulawesi Tenggara,pixel
238226,2020-10-31,12:01:05,-1.58489692,122.14640045,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
238227,2020-10-31,12:01:05,-1.26583123,123.16916656,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
238228,2020-10-31,12:01:05,-1.27706659,122.4479599,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
238229,2020-10-31,12:01:05,0.48183388,127.99390411,7,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
238230,2020-10-31,12:01:05,0.52439368,122.65078735,8,snpp,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
238231,2020-10-31,12:01:05,0.83543056,123.21226501,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
238232,2020-10-31,12:01:05,0.88702661,123.17516327,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
238233,2020-10-31,12:01:05,0.88648427,123.1040802,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
238234,2020-10-31,12:01:05,0.90140843,123.18011475,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
238235,2020-10-31,12:01:05,0.9445886,123.1799469,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
238236,2020-10-31,12:01:05,1.00678003,122.26385498,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
238237,2020-10-31,12:01:05,1.18242896,117.02411652,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
238238,2020-10-31,12:01:05,0.68617791,111.78263092,7,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
238239,2020-10-31,12:01:05,0.68530542,111.77724457,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
238240,2020-10-31,12:01:05,-10.33175278,123.80198669,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
238241,2020-10-31,12:01:05,-10.31521034,123.79151154,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
238242,2020-10-31,12:01:05,-10.31464481,123.79550934,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
238243,2020-10-31,12:01:05,-10.29593945,123.77635956,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
238244,2020-10-31,12:01:05,-10.28477669,123.80354309,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
238245,2020-10-31,12:01:05,-10.26160049,123.91377258,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
238246,2020-10-31,12:01:05,-10.25412846,123.94058228,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
238247,2020-10-31,12:01:05,-10.28057766,123.75778198,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
238248,2020-10-31,12:01:05,-10.24667263,123.96734619,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
238249,2020-10-31,12:01:05,-10.24931145,123.92434692,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
238250,2020-10-31,12:01:05,-10.25283527,123.92475128,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
238251,2020-10-31,12:01:05,-10.25512409,123.90895081,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
238252,2020-10-31,12:01:05,-10.24819279,123.9320755,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
238253,2020-10-31,12:01:05,-10.24161816,123.90311432,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
238254,2020-10-31,12:01:05,-10.24512196,123.90370178,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
238255,2020-10-31,12:01:05,-10.21433353,124.04279327,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
238256,2020-10-31,12:01:05,-10.21377182,124.04668427,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
238257,2020-10-31,12:01:05,-10.24221992,123.7482605,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
238258,2020-10-31,12:01:05,-10.17615032,123.95805359,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
238259,2020-10-31,12:01:05,-10.17886925,123.8412323,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
238260,2020-10-31,12:01:05,-10.16681767,123.72534943,7,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
238261,2020-10-31,12:01:05,-10.11184788,124.05649567,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
238262,2020-10-31,12:01:05,-10.1157999,124.0291748,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
238263,2020-10-31,12:01:05,-10.08447552,124.14751434,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
238264,2020-10-31,12:01:05,-10.08974743,124.06164551,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
238265,2020-10-31,12:01:05,-10.07167053,124.13792419,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
238266,2020-10-31,12:01:05,-10.04416752,124.02338409,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
238267,2020-10-31,12:01:05,-10.03416729,123.99416351,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
238268,2020-10-31,12:01:05,-10.03360462,123.99801636,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
238269,2020-10-31,12:01:05,-10.03929424,123.95891571,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
238270,2020-10-31,12:01:05,-10.03292751,123.97813416,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
238271,2020-10-31,12:01:05,-9.91405106,124.45651245,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238272,2020-10-31,12:01:05,-9.85176754,124.67103577,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238273,2020-10-31,12:01:05,-9.83131218,124.66815186,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238274,2020-10-31,12:01:05,-9.83693981,124.58256531,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238275,2020-10-31,12:01:05,-9.77312565,124.75671387,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238276,2020-10-31,12:01:05,-9.81446743,124.44941711,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238277,2020-10-31,12:01:05,-9.76367855,124.77384186,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238278,2020-10-31,12:01:05,-9.77005577,124.73027802,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238279,2020-10-31,12:01:05,-9.77195549,124.54974365,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238280,2020-10-31,12:01:05,-9.77536488,124.5503006,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238281,2020-10-31,12:01:05,-9.7367239,124.79214478,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238282,2020-10-31,12:01:05,-9.72241306,124.69647217,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238283,2020-10-31,12:01:05,-9.72581387,124.69697571,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238284,2020-10-31,12:01:05,-9.71847534,124.69960785,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238285,2020-10-31,12:01:05,-9.69406033,124.77098846,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238286,2020-10-31,12:01:05,-9.71262932,124.5974884,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238287,2020-10-31,12:01:05,-9.69033337,124.72559357,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238288,2020-10-31,12:01:05,-9.68257713,124.75476837,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238289,2020-10-31,12:01:05,-9.72979832,124.43247986,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238290,2020-10-31,12:01:05,-9.69215584,124.66588593,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238291,2020-10-31,12:01:05,-9.68535519,124.66483307,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238292,2020-10-31,12:01:05,-9.6656189,124.75218964,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238293,2020-10-31,12:01:05,-9.81081486,123.67420959,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
238294,2020-10-31,12:01:05,-9.62859154,124.83943939,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
238295,2020-10-31,12:01:05,-9.63318825,124.78426361,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238296,2020-10-31,12:01:05,-9.62176895,124.81215668,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
238297,2020-10-31,12:01:05,-9.62212658,124.81267548,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
238298,2020-10-31,12:01:05,-9.62613773,124.78279877,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238299,2020-10-31,12:01:05,-9.62639999,124.78330994,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238300,2020-10-31,12:01:05,-9.66647434,124.39257812,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238301,2020-10-31,12:01:05,-9.59326458,124.77076721,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
238302,2020-10-31,12:01:05,-9.59854698,124.71149445,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
238303,2020-10-31,12:01:05,-9.57850075,124.75337982,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
238304,2020-10-31,12:01:05,-9.57796192,124.75704956,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
238305,2020-10-31,12:01:05,-9.55548191,124.6260376,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
238306,2020-10-31,12:01:05,-9.55474758,124.60720062,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
238307,2020-10-31,12:01:05,-9.55421448,124.61086273,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
238308,2020-10-31,12:01:05,-9.5223074,124.78218842,7,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
238309,2020-10-31,12:01:05,-9.51997185,124.77448273,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
238310,2020-10-31,12:01:05,-9.52336979,124.7749176,7,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
238311,2020-10-31,12:01:05,-9.51909256,124.77470398,7,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
238312,2020-10-31,12:01:05,-9.51421928,124.80747223,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
238313,2020-10-31,12:01:05,-9.51518345,124.80731964,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
238314,2020-10-31,12:01:05,-9.48467255,124.93640137,7,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
238315,2020-10-31,12:01:05,-9.59315395,124.20333099,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238316,2020-10-31,12:01:05,-9.50046635,124.78348541,7,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
238317,2020-10-31,12:01:05,-9.50439548,124.78032684,7,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
238318,2020-10-31,12:01:05,-9.50100517,124.77985382,7,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
238319,2020-10-31,12:01:05,-9.50481319,124.75417328,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
238320,2020-10-31,12:01:05,-9.50819206,124.75474548,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
238321,2020-10-31,12:01:05,-9.52724457,124.53195953,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
238322,2020-10-31,12:01:05,-9.52779007,124.52826691,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
238323,2020-10-31,12:01:05,-9.48009968,124.85089874,7,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
238324,2020-10-31,12:01:05,-9.49410725,124.75630188,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
238325,2020-10-31,12:01:05,-9.49356461,124.75996399,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
238326,2020-10-31,12:01:05,-9.49073315,124.75569916,9,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
238327,2020-10-31,12:01:05,-9.45850563,124.97324371,7,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
238328,2020-10-31,12:01:05,-9.44392586,125.04827881,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
238329,2020-10-31,12:01:05,-9.48190975,124.79193115,7,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
238330,2020-10-31,12:01:05,-9.47637463,124.8059845,7,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
238331,2020-10-31,12:01:05,-9.48180103,124.76926422,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
238332,2020-10-31,12:01:05,-9.49100304,124.70694733,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
238333,2020-10-31,12:01:05,-9.44981098,124.93887329,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
238334,2020-10-31,12:01:05,-9.43151665,125.03915405,7,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
238335,2020-10-31,12:01:05,-9.46353531,124.82264709,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
238336,2020-10-31,12:01:05,-9.41590214,125.05168152,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
238337,2020-10-31,12:01:05,-9.42312527,124.83894348,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
238338,2020-10-31,12:01:05,-9.42597294,124.84308624,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
238339,2020-10-31,12:01:05,-9.40151405,124.93911743,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
238340,2020-10-31,12:01:05,-9.48069572,124.39647675,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238341,2020-10-31,12:01:05,-9.42575645,124.75011444,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
238342,2020-10-31,12:01:05,-9.36259556,125.0321579,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
238343,2020-10-31,12:01:05,-9.36261177,124.8698349,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
238344,2020-10-31,12:01:05,-9.41674042,124.43219757,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
238345,2020-10-31,12:01:05,-9.39645576,124.54656219,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
238346,2020-10-31,12:01:05,-9.28010559,124.6257782,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
238347,2020-10-31,12:01:05,-8.16680813,131.06307983,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238348,2020-10-31,12:01:05,-8.18046093,130.95518494,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238349,2020-10-31,12:01:05,-8.13794422,131.03601074,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238350,2020-10-31,12:01:05,-7.99706984,131.3066864,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238351,2020-10-31,12:01:05,-7.96530771,131.2315979,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238352,2020-10-31,12:01:05,-7.96295881,131.23220825,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238353,2020-10-31,12:01:05,-7.94703245,131.23983765,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238354,2020-10-31,12:01:05,-7.94641113,131.24362183,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238355,2020-10-31,12:01:05,-7.94292259,131.23905945,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238356,2020-10-31,12:01:05,-7.94764566,131.23609924,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238357,2020-10-31,12:01:05,-7.94353628,131.23532104,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238358,2020-10-31,12:01:05,-7.92585754,131.31716919,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238359,2020-10-31,12:01:05,-7.90654421,131.12742615,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238360,2020-10-31,12:01:05,-7.91065598,131.12799072,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238361,2020-10-31,12:01:05,-7.85963774,131.35614014,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
238362,2020-10-31,12:01:05,-8.24054718,129.02540588,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
238363,2020-10-31,12:01:05,-8.23984337,129.02973938,7,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
238364,2020-10-31,12:01:05,-8.24125004,129.02107239,7,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
238365,2020-10-31,12:01:05,-7.83639622,131.22903442,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238366,2020-10-31,12:01:05,-8.21500301,128.85279846,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
238367,2020-10-31,12:01:05,-8.207901,128.85133362,7,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
238368,2020-10-31,12:01:05,-7.78132725,131.1781311,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
238369,2020-10-31,12:01:05,-7.77906227,131.16642761,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
238370,2020-10-31,12:01:05,-7.74052286,131.1822052,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
238371,2020-10-31,12:01:05,-7.64274168,131.61930847,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
238372,2020-10-31,12:01:05,-8.21043968,127.67974854,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
238373,2020-10-31,12:01:05,-7.47631216,131.6530304,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
238374,2020-10-31,12:01:05,-8.04760933,127.17553711,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
238375,2020-10-31,12:01:05,-7.22376966,131.97367859,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238376,2020-10-31,12:01:05,-7.22889566,131.97000122,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238377,2020-10-31,12:01:05,-8.35475445,124.87734222,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
238378,2020-10-31,12:01:05,-8.38957214,124.61876678,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
238379,2020-10-31,12:01:05,-8.37293053,124.70810699,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
238380,2020-10-31,12:01:05,-7.24743414,131.62515259,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238381,2020-10-31,12:01:05,-7.25171328,131.62583923,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238382,2020-10-31,12:01:05,-7.24813604,131.62104797,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238383,2020-10-31,12:01:05,-7.24960566,131.62503052,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238384,2020-10-31,12:01:05,-7.25027847,131.62089539,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238385,2020-10-31,12:01:05,-8.42708778,124.19667816,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
238386,2020-10-31,12:01:05,-8.41560841,124.13709259,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
238387,2020-10-31,12:01:05,-8.35752106,124.24623871,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
238388,2020-10-31,12:01:05,-8.36148548,124.24302673,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
238389,2020-10-31,12:01:05,-8.35803986,124.24271393,7,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
238390,2020-10-31,12:01:05,-8.35622025,124.23137665,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
238391,2020-10-31,12:01:05,-8.37854099,124.05542755,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
238392,2020-10-31,12:01:05,-8.37799835,124.05914307,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
238393,2020-10-31,12:01:05,-8.37508392,124.0550766,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
238394,2020-10-31,12:01:05,-7.20091724,131.46990967,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
238395,2020-10-31,12:01:05,-7.14635134,131.74172974,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238396,2020-10-31,12:01:05,-7.15066528,131.7424469,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238397,2020-10-31,12:01:05,-8.57034874,122.59944916,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
238398,2020-10-31,12:01:05,-7.14908743,131.72554016,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238399,2020-10-31,12:01:05,-7.14339685,131.73297119,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238400,2020-10-31,12:01:05,-7.12647486,131.80648804,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238401,2020-10-31,12:01:05,-7.12424994,131.79338074,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238402,2020-10-31,12:01:05,-7.12332916,131.76393127,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238403,2020-10-31,12:01:05,-7.12482262,131.7638855,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238404,2020-10-31,12:01:05,-6.69098568,134.18766785,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
238405,2020-10-31,12:01:05,-8.1593504,124.78464508,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
238406,2020-10-31,12:01:05,-8.16305256,124.68999481,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
